CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 29.155:C 43/2/2022,"Chickasaw National Recreation Area, Oklahoma, braille, 2022",0648-A-35,20230147P,20230420
I 29.155:C 71/2/2022,"Colorado National Monument, Colorado, braille, 2022",0648-A-35,20230147P,20230420
I 29.155:D 41/2022,"Denali National Park and Preserve, Alaska, braille, 2022",0648-A-35,20230147P,20230420
I 29.155:EV 2/2022,"Everglades, Everglades National Park, Florida, braille, 2022",0648-A-35,20230147P,20230420
I 29.155:F 77 C/2022,"Fort Caroline National Memorial, Timucuan Ecological and Historic Preserve, Florida, braille, 2022",0648-A-35,20230147P,20230420
I 29.155:H 31/2022,"Hawai'i Volcanoes National Park, Hawai'i, braille, 2022",0648-A-35,20230147P,20230420
I 29.155:K 74/2022,"Knife River Indian Villages National Historic Site, North Dakota, braille, 2022",0648-A-35,20230147P,20230420
I 29.155:W 31/2022,"Waterton-Glacier International Peace Park, Braille 2022",0648-A-35,20230147P,20230420
I 29.21:C 72/5/2022,"Colorado National Monument, 2022",0650,20230147P,20230420
I 29.6:EV 2/2022,"Everglades National Park, Florida, 2022",0651,20230147P,20230420
I 29.6:W 31/2022,"Waterton-Glacier International Peace Park World Heritage Site, 2022",0651,20230147P,20230420
I 29.6/5:OV 2/2022,"Overmountain Victory National Historic Trail, North Carolina/South Carolina, Tennessee/Virginia, 2022",0651-B-03,20230147P,20230420
I 29.6/6:C 24/2/2022,"Carter G. Woodson Home, 2022",0651-B-04,20230147P,20230420
JU 6.8/B:145 ORIG.,"Slip opinion, Supreme Court of the United States, No. 145, Orig., Delaware v. Pennsylvania et al., Argued October 3, 2022-Decided February 28, 2023",0740-A-02,20230147P,20230420
JU 6.8/B:21-1195,"Slip opinion, Supreme Court of the United States, No. 21-1195, Bittner v. United States, Argued November 2, 2022-Decided February 28, 2023",0740-A-02,20230147P,20230420
