CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-424/CORR.,"An Act to Reauthorize Subtitle A of the Victims of Child Abuse Act of 1990, Public law 115-424, Jan. 7, 2019, *Star print",0575,20230049P,20221209
AE 2.110:117-169,"An Act to Provide for Reconciliation Pursuant to Title II of S. Con. Res. 14, Public law 117-169, Aug. 16, 2022",0575,20230049P,20221209
Y 1.2/2:2022/138,"Calendars of the United States House of Representatives and history of legislation, Legislative day 138, November 14, 2022",0998-A,20230049P,20221209
Y 1.1/8:117-546,"Intelligence Authorization Act for Fiscal Year 2023, House report 117-546, October 31, 2022",1008-C-02,20230049P,20221209
Y 4.AR 5/2 A:2021-2022/30,"Ship and submarine maintenance: sustainment considerations for a changing fleet, Hearing, H.A.S.C. no. 117-30, May 6, 2021",1012-C-01,20230049P,20221209
Y 4.F 76/1:117-89,"National security implications of climate change in the Arctic, Hearing, Serial no. 117-89, November 16, 2021",1017-A-07,20230049P,20221209
Y 4.H 75:117-65,"Taking the helm: the Commandant's vision for the U.S. Coast Guard, Hearing, Serial no. 117-65, July 14, 2022",1018-C,20230049P,20221209
Y 4.R 31/3:116-38,"Native youth perspectives on mental health and healing, Oversight hearing, Serial no. 116-38, July 16, 2020",1023-A,20230049P,20221209
Y 4.T 68/2:117-45,"FEMA priorities for 2022 and the 2022-2026 strategic plan, Remote hearing, 117-45, April 5, 2022",1024-A-01,20230049P,20221209
Y 4.T 68/2:117-56,"Enhancing personnel resources to support a stronger, more resilient Coast Guard, Remote hearing, 117-56, July 27, 2022",1024-A-01,20230049P,20221209
Y 4.B 22/3:S.HRG.117-369,"21st century communities: local leaders on the infrastructure needs facing America's states, cities, and towns, Senate hearing 117-369, June 15, 2021",1035-C,20230049P,20221209
Y 4.B 22/3:S.HRG.117-370,"The role that community development financial institutions and minority depository institutions serve in supporting communities, Senate hearing 117-370, February 9, 2022",1035-C,20230049P,20221209
Y 4.B 22/3:S.HRG.117-372,"The role of childcare in an equitable postpandemic economy, Senate hearing 117-372, June 23, 2021",1035-C,20230049P,20221209
Y 4.G 74/9:S.HRG.117-429,"Threats to critical infrastructure: examining the Colonial Pipeline cyberattack, Senate hearing 117-429, June 8, 2021",1037-B,20230049P,20221209
Y 4.F 76/2:S.HRG.117-418,"State Department authorization: strengthening U.S. diplomacy for the 21st century, Senate hearing 117-418, May 3, 2022",1039-A,20230049P,20221209
Y 4.F 76/2:S.HRG.117-420,"Ninth summit of the Americas, Senate hearing 117-420, May 26, 2022",1039-A,20230049P,20221209
