CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-133,"Achieving Equity in Disaster Response, Recovery, and Resiliency Act of 2022, Senate report 117-133, July 21, 2022",1008-C,20220251P,20220818
Y 1.1/8:117-419,"Continental Divide Trail Completion Act, House report 117-419, July 18, 2022",1008-C-02,20220251P,20220818
Y 4.AG 4:S.HRG.114-841,"Maximizing your Social Security benefits: what you need to know, Senate hearing 114-841, Serial no. 114-28, September 14, 2016",1009-B-01,20220251P,20220818
Y 4.F 49/20:117-72,"Monetary policy and the state of the economy, Hybrid hearing, Serial no. 117-72, March 2, 2022",1013-C,20220251P,20220818
Y 4.F 49/20:117-85,"Keeping up with the codes: using AI for effective RegTech, Hybrid hearing. Serial no. 117-85, May 13, 2022",1013-C,20220251P,20220818
Y 4.H 81/3:J 26,"Oversight of the January 6th Capitol Attack: ongoing review of the United States Capitol Police Inspector General flash reports, Hearing, February 17, 2022",1018-A,20220251P,20220818
Y 4.J 89/1:117-35,"The implications of Brnovich v. Democratic National Committee and potential legislative responses, Hearing, Serial no. 117-35, July 16, 2021",1020-A,20220251P,20220818
Y 4.T 68/2:117-41,"FEMA priorities for 2022: stakeholder perspectives, Remote hearing, (117-41), February 16, 2022 ",1024-A-01,20220251P,20220818
Y 4.SCI 2:117-25,"Fostering equity in energy innovation, Hearing, Serial no. 117-25, July 16, 2021",1025-A-01,20220251P,20220818
Y 4.SCI 2:117-41,"Forever chemicals: research and development for addressing the PFAS problem, Joint hearing, Serial no. 117-41, December 7, 2021",1025-A-01,20220251P,20220818
Y 4.SCI 2:117-47,"Federal climate adaptation and resilience for the 21st century, Hearing, Serial no. 117-47, March 8, 2022",1025-A-01,20220251P,20220818
Y 4.SCI 2:117-48,"Bioenergy research and development for the fuels and chemicals of tomorrow, Hearing, Serial no. 117-48, March 16, 2022",1025-A-01,20220251P,20220818
Y 4.V 64/3:116-42,"Native veterans' access to healthcare, Hearing, Serial no. 116-42, October 30, 2019",1027-A,20220251P,20220818
Y 4.SM 1:117-052,"SBA management review: Office of Advocacy, Hearing, Small Business Committee document number 117-052, April 6, 2022",1031-A,20220251P,20220818
Y 4.L 11/4:S.HRG.116-556,"Lower Health Care Costs Act, Senate hearing 116-556, June 18, 2019",1043-A,20220251P,20220818
