CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-72,"A letter informing Congress of action taken consistent with the war powers resolution, Public Law 93-148, House document 118-72, October 30, 2023",0996-A-02,20240047P,20240219
Y 1.1/7:118-73,"Continuation of the national emergency with respect to Sudan, House document 118-73, November 1, 2023",0996-A-02,20240047P,20240219
Y 1.1/7:118-74,"Notification of intent to terminate the designation of the Central African Republic, the Gabonese Republic, Niger, and the Republic of Uganda as beneficiary Sub-Saharan African countries..., House document 118-74, November 1, 2023",0996-A-02,20240047P,20240219
Y 1.1/7:118-76,"Continuation of the national emergency with respect to the proliferation of weapons of mass destruction, House document 118-76, November 1, 2023",0996-A-02,20240047P,20240219
Y 1.1/5:118-107,"United States-Taiwan Expedited Double-Tax Relief Act, Senate report 118-107, October 19, 2023",1008-C,20240047P,20240219
Y 1.1/8:118-244,"Artificial Intelligence Accountability Act, House report 118-244, October 25, 2023",1008-C-02,20240047P,20240219
Y 1.1/8:118-245,"Standard Fees to Expedite Evaluation and Streamlining Act, House report 118-245, Part 1, October 25, 2023 ",1008-C-02,20240047P,20240219
Y 1.1/8:118-246,"Preventing Maternal Deaths Reauthorization Act of 2023, House report 118-246, October 25, 2023",1008-C-02,20240047P,20240219
Y 1.1/8:118-250,"Debbie Smith Act of 2023, House report 118-250, October 25, 2023",1008-C-02,20240047P,20240219
Y 1.1/8:118-251,"Caregiver Outreach and Program Enhancement Act, House report 118-251, October 25, 2023",1008-C-02,20240047P,20240219
Y 1.1/8:118-261,"Providing for consideration of the bill (H.R. 4821) making appropriations for the Department of the Interior, Environment, and Related Agencies for the fiscal year ending September 30, 2024, and for other purposes;...House report 118-261, November 2, 2023",1008-C-02,20240047P,20240219
Y 1.1/8:118-263,"Fort San Geronimo Preservation Act, House report 118-263, November 3, 2023",1008-C-02,20240047P,20240219
Y 1.1/8:118-266,"American Battlefield Protection Program Enhancement Act of 2023, House report 118-266, November 3, 2023",1008-C-02,20240047P,20240219
Y 1.1/8:118-270,"No Funds for Iranian Terrorism Act, House report 118-270, Part 1, November 9, 2023",1008-C-02,20240047P,20240219
Y 1.1/8:118-273,"Providing for consideration of the bill (H.R. 5893) making appropriations for the Departments of Commerce and Justice, Science, and Related Agencies for the fiscal year ending September 30, 2024,...House report 118-273, November 14, 2023",1008-C-02,20240047P,20240219
