CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-132,"An Act to Make Technical Corrections to the Guam World War II Loyalty Recognition Act, Public Law 116-132, March 26, 2020",0575,20200187P,20200514
AE 2.110:116-133,"An Act to Facilitate the Automatic Acquisition of Citizenship for Lawful Permanent Resident Children of Military and Federal Government Personnel Residing Abroad, and for Other Purposes, Public Law 116-133, March 26, 2020",0575,20200187P,20200514
AE 2.110:116-134,"An Act to Enable Registered Apprenticeship Programs to Better Serve Veterans, and for Other Purposes, Public Law 116-134, March 26, 2020",0575,20200187P,20200514
Y 1.1/7:116-117,"National Emergency Authority to Temporarily Extend Deadlines for Certain Estimated Payments, House Document 116-117, April 22, 2020, 116-2",0996-A-02,20200187P,20200514
Y 1.2/2:2020/53,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 53, April 14, 2020, 116-2",0998-A,20200187P,20200514
Y 1.1/8:116-419,"Providing for the Adoption of the Resolution (H. Res. 935) Establishing a Select Subcommittee on the Coronavirus Crisis as a Select Investigative Subcommittee of the Committee on Oversight and Reform, House Report 116-419, April 23, 2020, 116-2",1008-C-02,20200187P,20200514
Y 4.IN 2/11:S.HRG.116-124,"Nomination of RADM Michael D. Weahkee to Serve as Director of the Indian Health Service, U.S. Department of Health and Human Services, Senate Hearing 116-124, December 11, 2019, 116-1 ",1009-B-05,20200187P,20200514
Y 4.AG 8/1:116-23,"Safeguarding American Agriculture from Wild, Invasive, and Non-Native Species, Hearing Serial No. 116-23, November 14, 2019 116-1",1010-A,20200187P,20200514
Y 4.AP 6/1:AG 8/2021/PT.1 A,"Agriculture, Rural Development, Food and Drug Administration, and Related Agencies Appropriations for 2021, Part 1A, 2020, 116-2",1011,20200187P,20200514
Y 4.F 49/20:116-32,"Putting Investors First: Examining Proposals to Strengthen Enforcement Against Securities Law Violators, Serial No. 116-32, June 19, 2019, 116-1 ",1013-C,20200187P,20200514
Y 4.B 85/3:116-16,"Strengthening our Fiscal Toolkit: Policy Options to Improve Economic Resiliency, Serial No. 116-16, October 16, 2019, 116-1",1035-B-01,20200187P,20200514
Y 4.F 76/2:S.HRG.115-785,"Venezuela: Options for U.S. Policy, Senate Hearing 115-785, March, 2, 2017, 115-1",1039-A,20200187P,20200514
Y 4.C 73/7:S.HRG.115-766,"Update on NHTSA and Automaker Efforts to Repair Defective Takata Air Bag Inflators, Senate Hearing 115-766, March 20, 2018, 115-2 �",1041-A,20200187P,20200514
Y 4.L 11/4:S.HRG.115-749,"Reauthorizing the Higher Education Act: Improving College Affordability, Senate Hearing 115-749, February 6, 2018, 115-2 ",1043-A,20200187P,20200514
Y 4.L 11/4:S.HRG.115-782,"The Opioid Crisis: The Role of Technology and Data in Preventing and Treating Addiction, Senate Hearing 115-782, February 27, 2018, 115-2",1043-A,20200187P,20200514
Y 4.L 11/4:S.HRG.115-787,"The Opioid Crisis: Impact on Children and Families, Senate Hearing 115-787, February 8, 2018, 115-2 ",1043-A,20200187P,20200514
