CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2023-5,"Economic indicators, May 2023",0997,20230214P,20230703
Y 1.1/5:118-30,"Fire Suppression and Response Funding Assurance Act, Senate report 118-30, May 16, 2023",1008-C,20230214P,20230703
Y 1.1/8:118-61,"National Weather Service Communications Improvement Act, House report 118-61, May 16, 2023",1008-C-02,20230214P,20230703
Y 1.1/8:118-72,"China Financial Threat Mitigation Act of 2023, House report 118-72, May 22, 2023",1008-C-02,20230214P,20230703
Y 1.1/8:118-73,"Block Grant Assistance Act of 2023, House report 118-73, May 22, 2023",1008-C-02,20230214P,20230703
Y 1.1/8:118-74/PT.1,"DOE and USDA Interagency Research Act, House report 118-74, Part 1, May 22, 2023",1008-C-02,20230214P,20230703
Y 1.1/8:118-74/PT.2,"DOE and USDA Interagency Research Act, House report 118-74, Part 2, May 22, 2023",1008-C-02,20230214P,20230703
Y 1.1/8:118-75,"Preventing the Financing of Illegal Synthetic Drugs Act, House report 118-75, Part 1, May 22, 2023",1008-C-02,20230214P,20230703
Y 1.1/8:118-81,"Providing for consideration of the bill (H.R. 3746) to provide for a responsible increase to the debt ceiling, House report 118-81, May 30, 2023",1008-C-02,20230214P,20230703
Y 4.SCI 2:117-71,"Unfolding the universe: initial science results from the James Webb Space Telescope, Hearing, Serial no. 117-71, November 16, 2022",1025-A-01,20230214P,20230703
Y 4.B 22/3:S.HRG.117-667,"How private equity landlords are changing the housing market, Senate hearing 117-667, October 21, 2021",1035-C,20230214P,20230703
Y 4.EN 2:S.HRG.117-123,"Energy development on federal lands, focusing on the current status of the Department of the Interior's onshore oil and gas leasing program, Senate hearing 117-123, April 27, 2021",1040-A,20230214P,20230703
Y 4.EN 2:S.HRG.117-126/ERRATA,"[ERRATA] Offshore energy development in federal waters and leasing under the Outer Continental Shelf Lands Act, Senate hearing 117-126, May 13, 2021",1040-A,20230214P,20230703
Y 4.L 11/4:S.HRG.117-197,"The right to organize: empowering American workers in a 21st century economy, Senate hearing 117-197, July 22, 2021",1043-A,20230214P,20230703
