CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:22/PT.300-END/2022,"Code of federal regulations, Title 22, Foreign relations, Part 300 to end, revised as of April 1, 2022",0572-D-22,20230149P,20230324
AE 2.106/3:26/PT.1 (S.1.1001-1.1400)/2022,"Code of federal regulations, Title 26, Internal revenue, Part 1, Vol. 13 of 15, [Contains Sec. 1.1001 to 1.1400], revised as of April 1, 2022",0572-D-26,20230149P,20230324
AE 2.106/3:26/PT.30-39/2022,"Code of federal regulations, Title 26, Internal revenue, Parts 30 to 39, revised as of April 1, 2022",0572-D-26,20230149P,20230324
AE 2.106/3:29/PT.100-499/2022,"Code of federal regulations, Title 29, Labor, Parts 100 to 499, revised as of July 1, 2022",0572-D-29,20230149P,20230324
AE 2.106/3:29/PT.1900-S.1910.999/2022,"Code of federal regulations, Title 29, Labor, Parts 1900 to Sec. 1910.999, revised as of July 1, 2022",0572-D-29,20230149P,20230324
AE 2.106/3:29/PT.500-899/2022,"Code of federal regulations, Title 29, Labor, Parts 500 to 899, revised as of July 1, 2022",0572-D-29,20230149P,20230324
AE 2.106/3:31/PT.200-499/2022,"Code of federal regulations, Title 31, Money and finance, treasury, Parts 200 to 499, revised as of July 1, 2022",0572-D-31,20230149P,20230324
AE 2.106:88/46,"Federal register, Vol. 88, No. 46, March 9, 2023",0573-C,20230149P,20230324
AE 2.106:88/47,"Federal register, Vol. 88, No. 47, March 10, 2023",0573-C,20230149P,20230324
X 1.1/A:169/44,"Congressional record, Vol. 169, No. 44, March 8, 2023",0994-B,20230149P,20230324
X 1.1/A:169/45,"Congressional record, Vol. 169, No. 45, March 9, 2023",0994-B,20230149P,20230324
X 1.1/A:169/46,"Congressional record, Vol. 169, No. 46, March 10, 2023",0994-B,20230149P,20230324
