CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-203,"Public Law 116-203, An Act To Designate The Facility Of The United States Postal Service Located At 3703 North Main Street In Farmville, North Carolina, As The ""Walter B. Jones, Jr. Post Office,"" December 3, 2020",0575,20210067P,20210721
AE 2.110:116-207,"Public Law 116-207, An Act To Establish Minimum Security Standards For Internet Of Things Devices Owned Or Controlled By The Federal Government, And For Other Purposes, December 4, 2020 ",0575,20210067P,20210721
AE 2.110:116-209,"Public Law 116-209, An Act To Require The Secretary Of The Treasury To Mint A Coin In Commemoration Of The 100th Anniversary Of The Establishment Of The Negro Leagues Baseball, December 4, 2020",0575,20210067P,20210721
AE 2.110:116-212,"Public Law 116-212, An Act To Require The Secretary Of Veterans Affairs To Submit To Congress Reports On Patient Safety And Quality Of Care At Medical Centers Of The Department Of Veterans Affairs, And For Other Purposes, December 4, 2020",0575,20210067P,20210721
Y 1.1/3:116-1,"Senate Document 116-1, Senate Manual Containing The Standing Rules, Orders, Laws, And Resolutions Affecting The Business Of The United States Senate, 2020",0996-A,20210067P,20210721
Y 1.1/3:116-16,"Senate Document 116-16, Art And Historic Objects In The Senate Wing Of The Capitol And Senate Office Buildings, 2020",0996-A,20210067P,20210721
Y 1.1/7:116-165,"House Document 116-165, Proceedings Of The 120th National Convention Of The Veterans Of Foreign Wars Of The United States (Summary Of Minutes), July 20-24, 2019",0996-A-02,20210067P,20210721
Y 1.1/7:116-174,"House Document 116-174, Veto Message On H.R. 6395, December 24, 2020",0996-A-02,20210067P,20210721
Y 1.1/8:116-608,"House Report 116-608, Robert E. Lee Statue Removal Act, December 2, 2020",1008-C-02,20210067P,20210721
Y 1.1/8:116-609/PT.1,"House Report 116-609 Part 1, Surface Mining Control And Reclamation Act Amendments Of 2019, December 2, 2020",1008-C-02,20210067P,20210721
Y 1.1/8:116-612,"House Report 116-612, Saguaro National Park Boundary Expansion And Study Act of 2020, December 2, 2020",1008-C-02,20210067P,20210721
Y 1.1/8:116-613,"House Report 116-613, Long Bridge Act Of 2020, December 2, 2020",1008-C-02,20210067P,20210721
Y 4.SCI 2:116-53,"Hearing Serial No. 116-53, Strengthening Transparency Or Silencing Science? The Future Of Science In EPA Rulemaking, November 13, 2019",1025-A-01,20210067P,20210721
Y 4.EN 2:S.HRG.116-290,"Senate Hearing 116-290, Opportunities To Improve Access, Infrastructure, And Permitting For Outdoor Recreation, March 14, 2019",1040-A,20210067P,20210721
Y 4.EN 2:S.HRG.116-296,"Senate Hearing 116-296, An Examination Of The Department Of Energy's Carbon Capture, Utilization, And Storage Programs And Testimony On S. 1201, The Enhancing Fossil Fuel Energy Carbon Technology Act Of 2019, May 16, 2019",1040-A,20210067P,20210721
