CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-239,"Public Law 116-239, An Act To Designate The Facility Of The United States Postal Service Located At 8585 Criterion Drive In Colorado Springs, Colorado, As The ""Chaplain (Capt.) Dale Goetz Memorial Post Office Building"", December 21, 2020",0575,20210097P,20210913
AE 2.110:116-240,"Public Law 116-240, An Act To Designate The Facility Of The United States Postal Service Located At 1305 U.S. Highway 90 West In Castroville, Texas, As The ""Lance Corporal Rhonald Dain Rairdan Post Office"", December 21, 2020",0575,20210097P,20210913
AE 2.110:116-241,"Public Law 116-241, An Act To Designate The Facility Of The United States Postal Service Located At 2201 E. Maple Street In North Canton, Ohio, As The ""Lance Cpl. Stacy 'Annie' Dryden Post Office"", December 21, 2020",0575,20210097P,20210913
AE 2.110:116-242,"Public Law 116-242, An Act To Designate The Facility Of The United States Postal Service Located At 15 East Market Street In Leesburg, Virginia, As The ""Norman Duncan Post Office Building"", December 21, 2020",0575,20210097P,20210913
AE 2.110:116-251,"Public Law 116-251, An Act To Explicitly Make Unauthorized Access To Department Of Education Information Technology Systems And The Misuse Of Identification Devices Issued By The Department Of Education A Criminal Act December 2, 2020",0575,20210097P,20210913
Y 1.1/3:116-18/V.1,"Senate Document 116-18 Volume I Of IV, Proceedings Of The United States Senate In The Impeachment Trial Of President Donald John Trump, Volume I: Preliminary Proceedings, January 31, 2020",0996-A,20210097P,20210913
Y 1.1/3:116-18/V.2,"Senate Document 116-18 Volume II Of IV, Proceedings Of The United States Senate In The Impeachment Trial Of President Donald John Trump, Volume II: Floor Trial Proceedings, January 31, 2020",0996-A,20210097P,20210913
Y 1.1/3:116-18/V.4,"Senate Document 116-18 Volume IV Of IV, Proceedings Of The United States Senate In The Impeachment Trial Of President Donald John Trump, Volume IV: Statements Of Senators, January 31, 2020",0996-A,20210097P,20210913
Y 1.1/7:117-9/V.2,"House Document 117-9, Impeachment Of President Donald John Trump, The Evidentiary Record Volume II: Public Reporting And Other Documents Part 2, February 2,  2021",0996-A-02,20210097P,20210913
Y 1.1/7:117-9/V.4,"House Document 117-9, Impeachment Of President Donald John Trump, The Evidentiary Record Volume IV: Supplemental Materials, February 2,  2021",0996-A-02,20210097P,20210913
Y 4.IN 2/11:S.HRG.116-357,"Senate Hearing 116-357, Preparing To Head Back To Class: Addressing How To Safely Reopen Bureau Of Indian Education Schools, July 29, 2020",1009-B-05,20210097P,20210913
Y 4.AG 8/1:116-20,"Hearing Serial No. 116-20, Hearing To Review Implementation Of USDA Farm Bill Research Programs, October 17, 2019",1010-A,20210097P,20210913
Y 4.F 49/20:116-72,"Hearing Serial No. 116-72, An Examination Of The Federal Housing Administration And Its Impact On Homeownership In America, December 5, 2019",1013-C,20210097P,20210913
Y 4.R 31/3:116-41,"Legislative Hearing Serial No. 116-41, Ocean Climate Action; Solution To The Climate Crisis: H.R. 8632, H.R. 3548, H.R. 3919, H.R. 4093, H.R. 5390, H.R. 5589, H.R. 7387, H.R. 8253, And H.R. 8627, November 17, 2020",1023-A,20210097P,20210913
Y 4.G 74/9:S.HRG.116-397,"Senate Hearing 116-397, 18 Years Later: The State Of Homeland Security After 9/11, September 9, 2019",1037-B,20210097P,20210913
