CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:118-105,"To provide for the extension of taxes funding the Airport and Airway Trust Fund and to require the designation of certain airports as ports of entry, House report 118-105, June 12, 2023",1008-C-02,20230231P,20230724
Y 1.1/8:118-106,"Small Business Flexibility Act, House report 118-106, June 12, 2023",1008-C-02,20230231P,20230724
Y 1.1/8:118-107,"Custom Health Option and Individual Care Expense Arrangement Act, House report 118-107, June 12, 2023",1008-C-02,20230231P,20230724
Y 1.1/8:118-109,"Telehealth Expansion Act of 2023, House report 118-109, June 13, 2023",1008-C-02,20230231P,20230724
Y 1.1/8:118-110,"Paperwork Burden Reduction Act, House report 118-110, June 13, 2023",1008-C-02,20230231P,20230724
Y 1.1/8:118-113,"Condemning the use of elementary and secondary school facilities to provide shelter for aliens who are not admitted to the United States, House report 118-113, June 14, 2023",1008-C-02,20230231P,20230724
Y 1.1/8:118-114,"Self-Insurance Protection Act, House report 118-114, Part 1, June 20, 2023",1008-C-02,20230231P,20230724
Y 4.AG 8/1:118-4,"A review of Title VII: USDA implementation of research programs, Hearing, Serial no. 118-4, March 23, 2023",1010-A,20230231P,20230724
Y 4.AR 5/2 A:2021-2022/76,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs...strategy, policy, and programs for countering weapons of mass destruction, Hearing, H.A.S.C. no. 117-76, April 1, 2022",1012-C-01,20230231P,20230724
Y 4.AR 5/2 A:2021-2022/79,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs... strategic forces national security space programs, Hearing, H.A.S.C. no. 117-79, April 6, 2022",1012-C-01,20230231P,20230724
Y 4.AR 5/2 A:2021-2022/82,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs, H.A.S.C. no. 117-82, full Committee hearing on member day, April 28, 2022",1012-C-01,20230231P,20230724
Y 4.F 76/1:118-14,"Surrounding the ocean: PRC influence in the Indian Ocean, Hearing, Serial no. 118-14, April 18, 2023",1017-A-07,20230231P,20230724
Y 4.B 22/3:S.HRG.117-284,"21st century communities: expanding opportunity through infrastructure investments, Senate hearing 117-284, May 21, 2021",1035-C,20230231P,20230724
Y 4.P 96/10:S.HRG.117-656,"Stakeholder views on the Brownfields Program reauthorization, Senate hearing 117-656, September 28, 2022",1045-A,20230231P,20230724
Y 4.SE 2:117-21,"Crowdsourcing victory: inside the civil society campaign to improve the lethality and survivability of the Ukrainian military, Hearing, CSCE 117-21, December 7, 2022",1089-C,20230231P,20230724
Y 4.SE 2:118-2,"Countering Russia's terroristic mercenaries, Hearing, CSCE 118-2, March 9, 2023",1089-C,20230231P,20230724
Y 4.SE 2:R 82,"Russia's infrastructure terrorists, Briefing, Commission on Security and Cooperation in Europe, December 8, 2022",1089-C,20230231P,20230724
