CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AG 4:S.HRG.118-006,"Uplifting families, workers, and older adults, Senate hearing 118-006, Serial no. 118-01, March 9, 2023",1009-B-01,20230195P,20230608
Y 4.AR 5/2 A:2021-2022/54,"Hearing on National Defense Authorization Act for Fiscal Year 2022 and oversight of previously authorized programs..., H.A.S.C. no. 117-54, July 20, 2021",1012-C-01,20230195P,20230608
Y 4.AR 5/2 A:2021-2022/64,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs before the Committee on Armed Services, House of Representatives..., H.A.S.C. no. 117-64, March 1, 2022",1012-C-01,20230195P,20230608
Y 4.AR 5/2 A:2021-2022/68,"National security challenges and U.S. military activities in the Indo-Pacific region, H.A.S.C. no. 117-68, March 9, 2022",1012-C-01,20230195P,20230608
Y 4.AR 5/2 A:2021-2022/70,"National security challenges and U.S. military activities in the greater Middle East and Africa, H.A.S.C. no. 117-70, March 17, 2022",1012-C-01,20230195P,20230608
Y 4.F 76/1:117-24,"Reclaiming congressional war powers, Hearing, Serial no. 117-24, March 23, 2021",1017-A-07,20230195P,20230608
Y 4.J 89/1:118-6,"Intellectual property and strategic competition with China, Part I, Serial no. 118-6, March 8, 2023",1020-A,20230195P,20230608
Y 4.J 89/1:118-7,"Hearing on the weaponization of the federal government, Hearing, Serial no. 118-7, March 9, 2023",1020-A,20230195P,20230608
Y 4.R 31/3:118-5,"H.R. ____, ''Transparency and Production of American Energy Act of 2023;"" and H.R. 209, ""Permitting for Mining Needs Act of 2023,"" Legislative hearing, Serial no. 118-5, February 28, 2023",1023-A,20230195P,20230608
Y 4.SCI 2:117-72,"Building a safer Antarctic research environment, Hearing, Serial no. 117-72, December 6, 2022",1025-A-01,20230195P,20230608
Y 4.SM 1:118-004,"Small business perspectives on the impacts of the Biden administration's Waters of the United States (WOTUS) Rule, Hearing, Small Business Committee document number 118-004, March 8, 2023",1031-A,20230195P,20230608
Y 4.AG 8/3:S.HRG.117-600,"Examining digital assets, Senate hearing 117-600, February 9, 2022",1032-C,20230195P,20230608
Y 4.AP 6/2:S.HRG.117-641,"Military construction, veterans affairs, and related agencies appropriations for fiscal year 2023 : hearings before a subcommittee of the Committee on Appropriations..., Senate hearing 117-641, 2023",1033,20230195P,20230608
Y 4.G 74/9:S.HRG.117-575,"Rising threats, Senate hearing 117-575, June 7, 2022",1037-B,20230195P,20230608
Y 4.EN 2:S.HRG.117-118,"Examining ways to strengthen research and development in innovative transportation technologies, with a focus on solutions that decrease emissions, reduce our reliance on foreign supply chains..., Senate hearing 117-118, March 16, 2021",1040-A,20230195P,20230608
Y 4.P 96/10:S.HRG.117-638,"A legislative hearing on S. 3571--Good Samaritan Remediation of Abandoned Hardrock Mines Act of 2022, Joint hearing, Senate hearing 117-638, September 29, 2022",1045-A,20230195P,20230608
Y 4.V 64/4:S.HRG.117-502,"Success after service, Senate hearing 117-502, October 27, 2021",1046-A-01,20230195P,20230608
