CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-79,"An Act to Direct the Secretary of Health and Human Services to Support Research on, and Expanded Access to, Investigational Drugs for Amyotrophic Lateral Sclerosis, and for Other Purposes, Public law 117-79, December 23, 2021",575,20220101P,20220408
Y 4.EC 7:EC 7/2021-12,"Economic indicators, December 2021",997,20220101P,20220408
Y 1.1/5:117-55,"Gilt Edge Mine Conveyance Act, Senate report 117-55, January 19, 2022",1008-C,20220101P,20220408
Y 1.1/5:117-57,"Hawaii National Forest Study, Senate report 117-57, January 19, 2022",1008-C,20220101P,20220408
Y 1.1/5:117-58,"Amache National Historic Site Designation, Senate report 117-58, January 19, 2022",1008-C,20220101P,20220408
Y 1.1/5:117-59,"Cybersecurity Opportunity Act, Senate report 117-59, January 20, 2022",1008-C,20220101P,20220408
Y 1.1/8:117-224/PT.1,"Global Respect Act, House report 117-224, Part 1, January 10, 2022",1008-C-02,20220101P,20220408
Y 1.1/8:117-229,"Promoting New and Diverse Depository Institutions Act, House report 117-229, January 20, 2022",1008-C-02,20220101P,20220408
Y 1.1/8:117-232,"Department of Homeland Security Border Support Services Contracts Review Act, House report 117-232, January 21, 2022",1008-C-02,20220101P,20220408
Y 4.IN 2/11:S.HRG.117-115,"S. 1364, H.R. 1975, H.R. 2088, and H.R. 4881, Senate hearing 117-115, November 17, 2021",1009-B-05,20220101P,20220408
Y 4.AP 6/1:C 73/2/2022/PT.1 A,"Commerce, Justice, science, and related agencies appropriations for 2022, Hearings, Part 1A, [2021]",1011,20220101P,20220408
Y 4.AP 6/1:C 73/2/2022/PT.6,"Commerce, Justice, science, and related agencies appropriations for 2022, Hearings, Part 6, [2021]",1011,20220101P,20220408
Y 4.AP 6/1:F 49/2/2022/PT.1,"Financial services and general government appropriations for 2022, Hearings, Part 1, [2021]",1011,20220101P,20220408
Y 4.J 89/1:117-29,"Undoing the damage of the war on drugs: a renewed call for sentencing reform, Hearing, Serial no. 117-29, June 17, 2021",1020-A,20220101P,20220408
Y 4.AG 8/3:S.HRG.116-447,"Agriculture innovation and the federal biotechnology regulatory framework, Senate hearing 116-447, March 12, 2020",1032-C,20220101P,20220408
