CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-8,"Pesticide Registration Improvement Extension Act of 2018, Public Law 116-8, March 8, 2019",0575,20200068P,20191204
Y 1.2/2:2019/167,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 167, November 18, 2019, 116-1",0998-A,20200068P,20191204
Y 1.1/5:116-158,"Government Shutdown Accountability Act, Senate Report 116-158, November 12, 2019, 116-1",1008-C,20200068P,20191204
Y 1.1/8:116-279,"Pipeline Security Act, House Report 116-279, November 12, 2019, 116-1",1008-C-02,20200068P,20191204
Y 1.1/8:116-280/PT.1,"Verification Alignment and Service-Disabled Business Adjustment Act, House Report 116-280, Part 1, November 12, 2019, 116-1",1008-C-02,20200068P,20191204
Y 1.1/8:116-281,"Deborah Sampson Act, House Report 116-281, November 12, 2019, 116-1",1008-C-02,20200068P,20191204
Y 1.1/8:116-282,"FHA Loan Affordability Act of 2019, House Report 116-282, November 12, 2019, 116-1",1008-C-02,20200068P,20191204
Y 1.1/8:116-283,"Tribal Coastal Resiliency Act, House Report 116-283, November 13, 2019, 116-1",1008-C-02,20200068P,20191204
Y 1.1/8:116-285/PT.1,"Multinational Species Conservation Funds Semipostal Stamp Reauthorization Act of 2019, House Report 116-285, Part 1, November 13, 2019, 116-1",1008-C-02,20200068P,20191204
Y 1.1/8:116-297,"Providing for Consideration of the Senate Amendment to the Bill (H.R. 3055) Making Appropriations for the Departments of Commerce and Justice, Science�, House Report 116-297, November 18, 2019, 116-1",1008-C-02,20200068P,20191204
Y 4.AR 5/2 A:2019-2020/14,"Fiscal Year 2020 Budget Request for U.S. Cyber Command and Operations in Cyberspace, [H.A.S.C. No. 116-14], March 13, 2019, 116-1 ",1012-C-01,20200068P,20191204
Y 4.F 76/1:116-33,"Opportunities and Challenges in U.S. Relations with the Gulf States, Serial No. 116-33, May 8, 2019, 116-1",1017-A-07,20200068P,20191204
Y 4.F 76/1:116-54,"Human Rights in Cuba: Beyond the Veneer of Reform, Serial No. 116-54, July 11, 2019, 116-1",1017-A-07,20200068P,20191204
Y 4.SM 1:116-035,"Markup of H.R. 3537, Veteran Entrepreneurship Training Act of 2019; H.R. 3734, Successful Entrepreneurship for Reservists and Veterans Act;�, SBCD No. 116-035, July 17, 2019, 116-1",1031-A,20200068P,20191204
Y 4.F 76/2:S.HRG.115-705,"Consideration of the Taylor Force Act, S.HRG. 115-705, July 12, 2017, 115-1",1039-A,20200068P,20191204
