CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EN 2:S.HRG.115-500,"THE ROLE OF THE U.S. GEOLOGICAL SURVEY,... HRG... S. HRG. 115-500... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20200171M,20200922
Y 4.EN 2:S.HRG.115-501,"PENDING LEGISLATION... HRG... S. HRG. 115-501... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONG., 2ND SESSION",1040-B,20200171M,20200922
Y 4.EN 2:S.HRG.115-504,"PENDING LEGISLATION...HRG... S. HRG. 115-504... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONG., 2ND SESSION",1040-B,20200171M,20200922
Y 4.EN 2:S.HRG.115-518,"OVERSIGHT OF THE FEDERAL ENERGY,... HRG... S. HRG. 115-518... COM. ON ENERGY AND RESOURCES, U.S. SENATE... 115TH CONG., 2ND SESSION",1040-B,20200171M,20200922
Y 4.EN 2:S.HRG.115-525,"FACTORS IMPACTING GLOBAL OIL PRICES... HRG... S. HRG. 115-525... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20200171M,20200922
Y 4.EN 2:S.HRG.115-526,"PENDING LEGISLATION... HRG... S. HRG. 115-526... COM. ON NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20200171M,20200922
Y 4.EN 2:S.HRG.115-527,"THE ENERGY EFFICIENCY OF BLOCKCHAIN,... HRG... S. HRG. 115-527... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20200171M,20200922
Y 4.EN 2:S.HRG.115-532,"CHALLENGES IN GATEWAY COMMUNITIES OF,... FIELD HRG... S. HRG. 115-532... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20200171M,20200922
Y 4.EN 2:S.HRG.115-535,"PENDING LEGISLATION... HRG... S. HRG. 115-535... COM. ON ENERGY AND NATURAL RESOURCES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1040-B,20200171M,20200922
Y 4.C 73/7:S.HRG.115-763,"IMPLEMENTATION OF POSITIVE TRAIN,... HRG... S. HRG. 115-763... COM. ON COMMERCE, SCIENCE, AND TRANSPORTATION, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1041-B,20200171M,20200922
