CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.J 89/1:115-48,"THE ROLE AND IMPACT OF NATIONWIDE,... HRG... SERIAL NO. 115-48... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210094M,20201210
Y 4.J 89/1:115-49,"OVERSIGHT HEARING WITH DEPUTY ATTORNEY,... HRG... SERIAL NO. 115-49... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1020-B,20210094M,20201210
Y 4.J 89/1:115-50,"MUSIC POLICY ISSUES: A PERSPECTIVES,... HRG... SERIAL NO. 115-50... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210094M,20201210
Y 4.J 89/1:115-51,"IMPLEMENTATION OF THE SURVIVORS' BILL,... HRG... SERIAL NO. 115-51... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210094M,20201210
Y 4.J 89/1:115-52,"EXAMINING CLASS ACTION LAWSUITS,... HRG... SERIAL NO. 115-52... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210094M,20201210
Y 4.J 89/1:115-53,"PREVENTABLE VIOLENCE IN AMERICA: AN HRG... SERIAL NO. 115-53... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210094M,20201210
Y 4.J 89/1:115-54,"ASSESSING THE EFFECTIVENESS OF THE,... HRG... SERIAL NO. 115-54... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210094M,20201210
Y 4.J 89/1:115-55,"OVERSIGHT OF THE FEDERAL BUREAU OF,... HRG... SERIAL NO. 115-55... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210094M,20201210
Y 4.J 89/1:115-56,"FILTERING PRACTICES OF SOCIAL MEDIA,... HRG... SERIAL NO. 115-56... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210094M,20201210
Y 4.J 89/1:115-58,"OVERSIGHT OF THE UNITED STATES PATENT,... HRG... SERIAL NO. 115-58... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210094M,20201210
