CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-6:L 89 P/2019,"Ojai Ranger District, Los Padres National Forest, California, Motor Vehicle Opportunity Guide, 2019",0086-C-05,20200058P,20191125
JU 11.7/A 2:152/3,"United States Tax Court, Reports, Vol. 152, No. 3, March 1, 2019, to March 31, 2019",0742-A-02,20200058P,20191125
LC 19.9:88/6,"Braille Book Review, Vol. 88, No. 6, November - December 2019",0806-A-01,20200058P,20191125
Y 1.1/8:116-257/PT.1,"Payment Commission Data Act of 2019, House Report 116-257, Part 1, October 28, 2019, 116-1",1008-C-02,20200058P,20191125
Y 1.1/8:116-265,"Pathways to Health Careers Act, House Report 116-265, October 29, 2019, 116-1",1008-C-02,20200058P,20191125
Y 1.1/8:116-274,"Great Lakes Fishery Research Authorization Act of 2019, House Report 116-274, November 8, 2019, 116-1",1008-C-02,20200058P,20191125
Y 4.2:C 61/C 61/6,"Colorado's Roadmap for Clean Energy Action: Lessons from State and Local Leaders, Serial No. 116-8, August 1, 2019, 116-1 ",1009-B,20200058P,20191125
Y 4.IN 2/11:S.HRG.116-80,"The President's Fiscal Year 2020 Budget Request for Indian Programs, S.HRG. 116-80, May 8, 2019, 116-1",1009-B-05,20200058P,20191125
Y 4.H 81/3:V 94/40,"Voting Rights and Election Administration in Texas, February 4, 2019, 116-1",1018-A,20200058P,20191125
Y 4.T 68/2:115-12,"Building a 21st-Century Infrastructure for America: Mitigating Damage and Recovering Quickly from Disasters, (115-12), April 27, 2017, 115-1 ",1024-A-01,20200058P,20191125
Y 4.SM 1:116-036,"Field Hearing: Wheeling, IL: Flooded Out: Vanishing Environmental Reviews and the SBA's Disaster Loan Program, SBCD No. 116-036, July 19, 2019, 116-1",1031-A,20200058P,20191125
Y 4.EN 2:S.HRG.115-486,"Encouraging the Next Generation to Visit National Parks, S.HRG. 115-486, September 27, 2017, 115-1",1040-A,20200058P,20191125
Y 4.SM 1/2:S.HRG.116-81,"Investing in Idaho: Exploring Ways to Encourage Small Business Innovation and Start-Ups, S.HRG. 116-81, May 3, 2019, 116-1",1049-J,20200058P,20191125
Y 4.SE 2:P 66,"Pipeline Politics: Energy and Power in Europe, July 23, 2019, 116-1",1089-C,20200058P,20191125
