SuDoc No.,MF OCLC No.,MF CGP No.,EL OCLC No.,EL CGP No.,Title
Y 4.V 64/3:116-3,1256710612,1158486,1240181471,1137751,"Mission critical : assessing the technology to support community care : hearing before the Committee on Veterans' Affairs, U.S. House of Representatives, One Hundred Sixteenth Congress, first session : Tuesday, April 2, 2019"
Y 1.1/8:117-206/PT.1,1288339721,1174471,1288337148,1168787,Adjustable Interest Rate (LIBOR) Act of 2021: report (to accompany H.R. 4616)
Y 4.SE 2:116-2-1,1313558752,1178017,1245954202,1148626,"AI, UAVs, hypersonics, and autonomous systems : emerging technologies and Euro-Atlantic security : hearing before the Commission on Security and Cooperation in Europe, One Hundred Sixteenth Congress, second session, January 22, 2020"
Y 4.AG 8/1:116-28,1314385240,1178393,1142276816,1115751,"Access to conservation programs by historically underserved farmers and ranchers : hearing before the Subcommittee on Conservation and Forestry of the Committee on Agriculture, House of Representatives, One Hundred Sixteenth Congress, first session, December 17, 2019"
Y 1.1/8:116-570,1314920580,1178494,1232410134,1135781,National Children's Museum Act : report (to accompany H.R. 5919) (including cost estimate of the Congressional Budget Office)
Y 4.OV 2:116-104,1315021709,1178499,1226329024,1133770,"Federal IT modernization : how the coronavirus exposed outdated systems : hearing before the Subcommittee on Government Operations of the Committee on Oversight and Reform, House of Representatives, One Hundred Sixteenth Congress, second session, July 20, 2020"
Y 4.OV 2:116-106,1315023695,1178500,1226520958,1133912,"Empowering women and girls and promoting international security : hearing before the Subcommittee on National Security of the Committee on Oversight and Reform, House of Representatives, One Hundred Sixteenth Congress, second session, July 23, 2020"
Y 4.OV 2:116-79,1315024264,1178509,1224861311,1133230,"U.S. counterterrorism priorities and challenges in Africa : hearing before the Subcommittee on National Security of the Committee on Oversight and Reform, House of Representatives, One Hundred Sixteenth Congress, first session, December 17, 2019"
Y 4.OV 2:116-75,1315024267,1178507,1224861052,1133226,"Examining the need for comprehensive national paid family and medical leave : hearing before the Committee on Oversight and Reform, House of Representatives, One Hundred Sixteenth Congress, first session, December 10, 2019"
Y 4.OV 2:116-94,1315024499,1178510,1226080309,1133631,"Karshi-Khanabad : hazardous exposures and effects on U.S. servicemembers : hearing before the Subcommittee on National Security of the Committee on Oversight and Reform, House of Representatives, One Hundred Sixteenth Congress, second session, February 27, 2020"
Y 4.OV 2:116-97,1315026031,1178511,1225497056,1133479,"No worker left behind : supporting essential workers : hearing before the Committee on Oversight and Reform, House of Representatives, One Hundred Sixteenth Congress, second session, June 10, 2020"
Y 4.OV 2:116-98,1315026153,1178513,1225497444,1133480,"The unemployment pandemic : addressing America's jobs crisis : hearing before the Select Subcommittee on the Coronavirus Crisis of the Committee on Oversight and Reform, House of Representatives, One Hundred Sixteenth Congress, second session, June 18, 2020"
Y 4.ED 8/1:116-20,1315029935,1178524,1204214108,1132047,"Hearing on examining the policies and priorities of the U.S. Department of Labor : hearing before the Committee on Education and Labor, U.S. House of Representatives, One Hundred Sixteenth Congress, first session, hearing held in Washington, DC, May 1, 2019"
Y 4.L 11/4:S.HRG.114-803,1315031685,1178532,1145743838,1117566,"Laboratory testing in the era of precision medicine : hearing of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Fourteenth Congress, second session, on examining laboratory testing in the era of precision medicine, September 20, 2016"
Y 1.1/5:116-320,1315761957,1178769,1229108589,1135150,"To repeal section 692 of the Post-Katrina Emergency Management Reform Act of 2020 : report of the Committee on Homeland Security and Governmental Affairs, United States Senate, to accompany S. 4165"
Y 1.1/5:116-319,1315761974,1178768,1229110505,1135166,"PPE Supply Chain Transparency Act of 2020 : report of the Committee on Homeland Security and Governmental Affairs, United States Senate, to accompany S. 4158, to examine the extent of the reliance of the United States on foreign producers for personal protective equipment during the COVID-19 pandemic and produce recommendations to secure the supply chain of personal protective equipment"
Y 1.1/5:116-315,1315762025,1178764,1229110789,1135160,"Promoting Rigorous and Innovative Cost Efficiencies for Federal Procurement and Acquisitions Act of 2019 : report of the Committee on Homeland Security and Governmental Affairs, United States Senate, to accompany S. 3038, to promote innovative acquisition techniques and procurement strategies, and for other purposes"
Y 1.1/5:116-316,1315762053,1178766,1229110011,1135147,"Achieving Racial and Ethnic Equity in Disaster Response, Recovery, and Resilience Act of 2020 : report of the Committee on Homeland Security and Governmental Affairs, United States Senate, to accompany S. 3658, to establish an Office of Equal Rights and Community Inclusion at the Federal Emergency Management Agency, and for other purposes"
Y 1.1/5:116-318,1315762150,1178767,1229108315,1135141,"National Response Framework Improvement Act of 2020 : report of the Committee on Homeland Security and Governmental Affairs, United States Senate, to accompany S. 4153, to require the Federal Emergency Management Agency to evaluate the National Response Framework based on lessons learned from the COVID-19 pandemic, and for other purposes"
