CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2020/149,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 149, December 7, 2020",0998-A,20210060P,20210716
Y 1.1/5:116-297,"Senate Report 116-297, Guidance Clarity Act Of 2020, November 17, 2020",1008-C,20210060P,20210716
Y 1.1/5:116-298,"Senate Report 116-298, GAO Database Modernization Act, November 17, 2020",1008-C,20210060P,20210716
Y 1.1/5:116-301,"Senate Report 116-301, United States Anti-Doping Agency Reauthorization Act Of 2020, November 17, 2020",1008-C,20210060P,20210716
Y 1.1/8:116-583/PT.1,"House Report 116-583 Part 1, Block, Report, And Suspend Suspicious Shipments Act Of 2020, November 16, 2020",1008-C-02,20210060P,20210716
Y 1.1/8:116-586,"House Report 116-586, Bipartisan Solution To Cyclical Violence Act Of 2020, November 16, 2020",1008-C-02,20210060P,20210716
Y 1.1/8:116-588,"House Report 116-588, Pandemic Effects On Home Safety And Tourism Act, November 16, 2020",1008-C-02,20210060P,20210716
Y 1.1/8:116-589,"House Report 116-589, Utilizing Strategic Allied Telecommunications Act Of 2020, November 16, 2020",1008-C-02,20210060P,20210716
Y 1.1/8:116-602,"House Report 116-602, Land Grant-Mercedes Traditional Use Recognition And Consultation Act, November 19, 2020",1008-C-02,20210060P,20210716
Y 1.1/8:116-610,"House Report 116-610, Rocky Mountain National Park Boundary Modification Act, December 2, 2020",1008-C-02,20210060P,20210716
Y 1.1/8:116-616,"House Report 116-616, Know Your Social Security Act Of 2019, December 2, 2020",1008-C-02,20210060P,20210716
Y 4.OV 2:116-117,"Hearing Serial No. 116-117, Postal Update, September 14, 2020",1016-A,20210060P,20210716
Y 4.J 89/1:116-23,"Hearing Serial No. 116-23, Threats To Reproductive Rights In America, June 4, 2019",1020-A,20210060P,20210716
Y 4.SCI 2:116-58,"Field Hearing Serial No. 116-58, The Future Of Advanced Carbon Capture Research And Development, November 22, 2019",1025-A-01,20210060P,20210716
Y 4.AR 5/3:S.HRG.115-674/PT.1,"Senate Hearing 115-674, Part 1, Department Of Defense Authorization For Appropriations For Fiscal Year 2019 And The Future Years Defense Program, February 15, 27; March 8, 13, 15, 20, 22; April 10, 12, 19, 24, 26, 2018",1034-A,20210060P,20210716
Y 4.B 85/3:116-21,"Hearing Serial No. 116-21, The President's 2021 Budget, February 12, 2020",1035-B-01,20210060P,20210716
