CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-525,"Resolution of inquiry requesting the President to provide certain documents to the House of Representatives relating to plans to declare a ''climate emergency''..., House report 117-525, September 29, 2022",1008-C-02,20230023PC,20221103
Y 1.1/8:117-527,"Resolution of inquiry directing the President to provide certain documents in the President's possession to the House of Representatives relating to...fentanyl-related substances in the United States, House report 117-527, September 29, 2022",1008-C-02,20230023PC,20221103
Y 1.1/8:117-529,"Resolution of inquiry requesting the President and directing the Secretary of Health and Human Services to transmit, respectively, certain documents to the House of Representatives relating to ivermectin, House report 117-529, September 29, 2022",1008-C-02,20230023PC,20221103
Y 1.1/8:117-537,"Resolution of inquiry directing the President to provide certain documents in the President's possession to the House of Representatives relating to the oversight of the Wuhan Institute of Virology, House report 117-537, September 30, 2022",1008-C-02,20230023PC,20221103
Y 4.AR 5/2 A:2021-2022/34,"Recommendations of the National Commission on Military, National, and Public Service, H.A.S.C. no. 117-34, May 19, 2021",1012-C,20230023PC,20221103
Y 4.OV 2:117-96,"Examining the practices and profits of gun manufacturers, Hearing, Serial no. 117-96, July 27, 2022",1016-A,20230023PC,20221103
Y 4.C 73/8:116-66,"Making prescription drugs more affordable, Hearing, Serial no. 116-66, September 25, 2019",1019-A-01,20230023PC,20221103
Y 4.C 73/8:117-13,"Averting a crisis: protecting access to healthcare in the U.S. territories, Virtual hearing, Serial no. 117-13, March 17, 2021",1019-A-01,20230023PC,20221103
Y 4.C 73/8:117-16,"Building on the ACA, Virtual hearing, Serial no. 117-16, March 23, 2021",1019-A-01,20230023PC,20221103
Y 4.C 73/8:117-25,"The long haul: forging a path through the lingering effects of COVID-19, Virtual hearing, Serial no. 117-25, April 28, 2021",1019-A-01,20230023PC,20221103
Y 4.SCI 2:117-60,"Detecting and quantifying methane emissions from the oil and gas sector, Hearing, Serial no. 117-60, June 8, 2022",1025-A-01,20230023PC,20221103
Y 4.SM 1:117-053,"Small Business Administration's FY 2023 budget, Small Business Committee document number 117-053, Hearing held April 27, 2022",1031-A,20230023PC,20221103
Y 4.B 85/2:S.HRG.117-260,"Medicare for all: protecting health, saving lives, saving money, Senate hearing 117-260, May 12, 2022",1035-A-01,20230023PC,20221103
Y 4.B 22/3:S.HRG.117-324,"Nomination of Saule T. Omarova, Senate hearing 117-324, November 18, 2021",1035-C,20230023PC,20221103
Y 4.G 74/9:S.HRG.117-371,"Examining the findings and recommendations of GAO's 2022 report on duplication, overlap, fragmentation and opportunities to achieve financial benefits, Senate hearing 117-371, June 14, 2022",1037-B,20230023PC,20221103
