CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-194,"Public Law 116-194, An Act To Establish A Program To Facilitate The Adoption Of Modern Technology By Executive Agencies, And For Other Purposes, December 3, 2020",575,20210070P,20210703
AE 2.110:116-195,"Public Law 116-195, Rosie The Riveter Congressional Gold Medal Act Of 2019, December 3, 2020",575,20210070P,20210703
AE 2.110:116-196,"Public Law 116-196, An Act To Designate The Facility Of The United States Postal Service Located At 35 Tulip Avenue In Floral Park, New York, As The ""Lieutenant Michael R. Davidson Post Office Building"", December 3, 2020",575,20210070P,20210703
Y 4.F 49/20:116-38,"Hearing Serial No. 116-38, Monetary Policy And The State Of The Economy, July 10, 2019",1013-C,20210070P,20210703
Y 4.OV 2:116-93,"Hearing Serial No. 116-93, The Administration's Religious Liberty Assault On LGBTQ Rights, February 27, 2020",1016-A,20210070P,20210703
Y 4.OV 2:116-97,"Hearing Serial No. 116-97, No Worker Left Behind: Supporting Essential Workers, June 10, 2020",1016-A,20210070P,20210703
Y 4.OV 2:116-98,"Hearing Serial No. 116-98, The Unemployment Pandemic: Addressing America's Jobs Crisis, June 18, 2020",1016-A,20210070P,20210703
Y 4.OV 2:116-101,"Hearing Serial No. 116-101, The Administration's Efforts To Procure, Stockpile, And Distribute Critical Supplies, July 2, 2020",1016-A,20210070P,20210703
Y 4.OV 2:116-102,"Hearing Serial No. 116-102, U.S Cybersecurity Preparedness And H.R. 7331, The National Cyber Director Act, July 15, 2020",1016-A,20210070P,20210703
Y 4.OV 2:116-105,"Hearing Serial No. 116-105, F-35 Joint Strike Fighter: Ensuring Safety And Accountability In The Government's Trillion Dollar Investment, July 22, 2020",1016-A,20210070P,20210703
Y 4.R 31/3:116-39,"Oversight Hearing Serial No. 116-39, The Transformation Of The Puerto Rico Electric Power Authority (PREPA), July 23, 2020",1023-A,20210070P,20210703
Y 4.F 76/2:S.HRG.116-314,"Senate Hearing 116-314, Venezuela In Maduro's Grasp: Assessing The Deteriorating Security And Humanitarian Situation, August 4, 2020",1039-A,20210070P,20210703
Y 4.F 76/2:S.HRG.116-315,"Senate Hearing 116-315, Advancing U.S. Engagement And Countering China In The Indo-Pacific And Beyond, September 17, 2020",1039-A,20210070P,20210703
Y 4.EN 2:S.HRG.116-303,"Senate Hearing 116-303, Greenblatt And Jorjani Nominations, May 2, 2019",1040-A,20210070P,20210703
Y 4.EN 2:S.HRG.116-304,"Senate Hearing 116-304, Issues And Challenges At The Power Marketing Administrations, May 15, 2019",1040-A,20210070P,20210703
