CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-88/PT.2,"HOMELAND SECURITY ASSESSMENT OF,... SUPPLEMENTAL RPT... RPT. 116-88, PT. 2... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210134M,20210331
Y 1.1/5:116-267,"DRUG PRICING IN AMERICA: A PRESCRIPTION,... HRG... S. HRG. 116-267... COM. ON FINANCE, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1008-D,20210134M,20210331
Y 1.1/5:116-282,"TO CONVEY LAND IN ANCHORAGE, ALASKA, TO,... RPT... RPT. 116-282... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210134M,20210331
Y 1.1/5:116-283,"UNITED STATES-MEXICO-CANADA AGREEMENT,... RPT... RPT. 116-283... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210134M,20210331
Y 1.1/8:116-319/PT.1,"DHS OPIOID DETECTION RESILIENCE ACT OF,... RPT... RPT. 116-319, PT. 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20210134M,20210331
Y 1.1/8:116-325/PT.2,"MEDICARE DENTAL ACT OF 2019... RPT... RPT. 116-325, PART 2... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210134M,20210331
Y 1.1/8:116-327/PT.2,"MEDICARE VISION ACT OF 2019... RPT... RPT. 116-327, PART 2... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210134M,20210331
Y 1.1/8:116-380/PT.1,"FAIR CHANCE ACT... RPT... RPT. 116-380, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210134M,20210331
Y 1.1/8:116-381/PT.1,"HELPING SENIORS AFFORD HEALTH CARE ACT... RPT... RPT. 116-381, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20210134M,20210331
Y 1.1/8:116-384,"ECONOMIC MOBILITY ACT OF 2019... RPT... RPT. 116-384... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210134M,20210331
Y 1.1/8:116-385,"SAN GABRIEL MOUNTAINS FOOTHILLS AND,... RPT... RPT. 116-385... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210134M,20210331
Y 1.1/8:116-388,"WILD OLYMPICS WILDERNESS AND WILD AND,... RPT... RPT. 116-388... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210134M,20210331
Y 1.1/8:116-389,"NORTHWEST CALIFORNIA WILDERNESS,... RPT... RPT. 116-389... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20210134M,20210331
