CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-56,"Alaska Native Claims Settlement Act Amendments, Senate report 118-56, July 11, 2023",1008-C,20230257P,20230830
Y 1.1/5:118-57,"Revised allocation to subcommittees of budget totals for fiscal year 2024, Senate report 118-57, July 12, 2023",1008-C,20230257P,20230830
Y 1.1/5:118-63,"Buffalo Tract Protection Act, Senate report 118-63, July 19, 2023",1008-C,20230257P,20230830
Y 1.1/5:118-64,"Berryessa Snow Mountain National Monument expansion, Senate report 118-64, July 19, 2023",1008-C,20230257P,20230830
Y 1.1/5:118-81,"Department of Defense appropriations bill, 2024, Senate report 118-81, July 27, 2023",1008-C,20230257P,20230830
Y 1.1/5:118-82,"Secure Adjacent Federal Property Act of 2023, Senate report 118-82, July 27, 2023",1008-C,20230257P,20230830
Y 1.1/5:118-83,"Department of the Interior, environment, and related agencies appropriations bill, 2024, Senate report 118-83, July 27, 2023",1008-C,20230257P,20230830
Y 1.1/5:118-84,"Departments of Labor, Health and Human Services, and Education, and related agencies appropriation bill, 2024, Senate report 118-84, July 27, 2023",1008-C,20230257P,20230830
Y 1.1/5:118-85,"Department of Homeland Security appropriations bill, 2024, Senate report 118-85, July 27, 2023",1008-C,20230257P,20230830
Y 1.1/8:118-136,"Securing Semiconductor Supply Chains Act of 2023, House report 118-136, July 11, 2023",1008-C-02,20230257P,20230830
Y 1.1/8:118-148,"U.S. Supply Chain Security Review Act of 2023, House report 118-148, July 18, 2023",1008-C-02,20230257P,20230830
Y 1.1/8:118-159,"Countering Weapons of Mass Destruction Extension Act of 2023, House report 118-159, July 27, 2023",1008-C-02,20230257P,20230830
Y 4.J 89/1:118-19,"Revisiting the implications of the FACE Act, Hearing, Serial no. 118-19, May 16, 2023",1020-A,20230257P,20230830
Y 4.J 89/1:118-21,"Hearing on weaponization of the federal government, Hearing, Serial no. 118-21, May 18, 2023",1020-A,20230257P,20230830
Y 4.J 89/1:118-22,"The Biden border crisis: Part III, Hearing, Serial no. 118-22, May 23, 2023",1020-A,20230257P,20230830
