CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-93,"Statement of disbursements of the Architect of the Capitol for the period of July 2, 2021 through December 31, 2021, House document 117-93, February 22, 2022",0996-A-02,20220136P,20220516
Y 1.1/5:117-87,"Brown v. Board of Education National Historic Site Expansion Act, Senate report 117-87, March 2, 2022",1008-C,20220136P,20220516
Y 1.1/5:117-88,"Chiricahua National Park, Senate report 117-88, March 2, 2022",1008-C,20220136P,20220516
Y 1.1/5:117-90,"Oregon Recreation Enhancement Act, Senate report 117-90, March 2, 2022",1008-C,20220136P,20220516
Y 1.1/5:117-91,"Federal Land Asset Inventory Reform Act of 2021, Senate report 117-91, March 2, 2022",1008-C,20220136P,20220516
Y 1.1/5:117-92,"Blackwell School National Historic Site, Senate report 117-92, March 2, 2022",1008-C,20220136P,20220516
Y 1.1/8:117-130/BK.1/ERRATA,"[Errata] Build Back Better Act: report together with minority views (to accompany H.R. 5376), [Book 1 of 3], House of Representatives report 117?130, September 27, 2021",1008-C-02,20220136P,20220516
Y 1.1/8:117-130/BK.2/ERRATA,"[Errata] Build Back Better Act: report together with minority views (to accompany H.R. 5376), [Book 2 of 3], House of Representatives report 117?130, September 27, 2021",1008-C-02,20220136P,20220516
Y 1.1/8:117-130/BK.3/ERRATA,"[Errata] Build Back Better Act: report together with minority views (to accompany H.R. 5376), [Book 3 of 3], House of Representatives report 117?130, September 27, 2021",1008-C-02,20220136P,20220516
Y 4.IN 2/11:S.HRG.117-158,"Restoring justice: addressing violence in native communities through VAWA Title IX special jurisdiction, Hearing, Senate hearing 117-158, December 8, 2021",1009-B-05,20220136P,20220516
Y 4.AP 6/1:ST 2/4/2022/PT.1,"State, foreign operations, and related programs appropriations for 2022, Hearings, Part 1, [2022]",1011,20220136P,20220516
Y 4.F 49/20:117-51,"Oversight of the U.S. Securities and Exchange Commission: Wall Street's cop is finally back on the beat, Virtual hearing, Serial no. 117-51, October 5, 2021",1013-C,20220136P,20220516
Y 4.F 49/20:117-62,"Oversight of the Treasury Department's and Federal Reserve's pandemic response, Hybrid hearing, Serial no. 117-62, December 1, 2021",1013-C,20220136P,20220516
Y 4.ED 8/1:116-55,"Reauthorizing the National Apprenticeship Act: strengthening and growing apprenticeships for the 21st century, Hearing, Serial no. 116-55, March 4, 2020",1015-A,20220136P,20220516
Y 4.ED 8/1:117-7,"For-profit college conversions: examining ways to improve accountability and prevent fraud, Hearing, Serial no. 117-7, April 20, 2021",1015-A,20220136P,20220516
Y 4.H 75:117-34,"Transportation cybersecurity: protecting planes, trains. and pipelines from cyber threats, Joint hearing, Serial no. 117-34, October 26, 2021",1018-C,20220136P,20220516
Y 4.G 74/9:S.HRG.116-405,"Examining irregularities in the 2020 election, Hearing, Senate hearing 116-405, December 16, 2020",1037-B,20220136P,20220516
Y 4.L 11/4:S.HRG.116-526,"Compensating college athletes: examining the potential impact on athletes and institutions, Hearing, Senate hearing 116-526, September 15, 2020",1043-A,20220136P,20220516
