CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:117-1,"Senate manual containing the standing rules, orders, laws, and resolutions affecting the business of the United States Senate, Senate document 117-1, 2023",0996-A,20230150P,20230331
Y 1.2/2:2023/35,"Calendars of the United States House of Representatives and history of legislation, Legislative day 35, March 7, 2023",0998-A,20230150P,20230331
Y 1.1/8:117-705,"Summary on the activities of the Committee on Transportation and Infrastructure for the 117th Congress, House report 117-705, January 2, 2023",1008-C-02,20230150P,20230331
Y 1.1/8:118-5,"Protecting Speech from Government Interference Act, House report 118-5, March 2, 2023",1008-C-02,20230150P,20230331
Y 1.1/8:118-6,"Providing for congressional disapproval under Chapter 8 of Title 5, United States Code, of the rule submitted by the Department of the Army...relating to ""Revised Definition of 'Waters of the United States'"", House report 118-6, March 3, 2023",1008-C-02,20230150P,20230331
Y 4.C 44:R 28,"Control of religion in China through digital authoritarianism, Hearing, September 13, 2022",1009-C-14,20230150P,20230331
Y 4.AG 8/1:117-27/V.1,"A 2022 review of the farm bill, Hearings, Serial no. 117-27, [multiple dates, February 2, 2022 through September 29, 2022] ",1010-A,20230150P,20230331
Y 4.AG 8/1:117-27/V.2,"A 2022 review of the farm bill, Appendix, Serial no. 117-27, Part 2 (Final) [multiple dates, June 25, 2022 through August 22, 2022] ",1010-A,20230150P,20230331
Y 4.AP 6/1:ST 2/4/2023/PT.4,"State, foreign operations, and related programs appropriations for 2023, Hearings, Part 4, [2022]",1011,20230150P,20230331
Y 4.B 22/3:S.HRG.117-586,"Protecting consumers from financial fraud and scams in the pandemic recovery economy, Senate hearing 117-586, August 3, 2021",1035-C,20230150P,20230331
Y 4.B 22/3:S.HRG.117-591,"Examining Minnesota's transit priorities, Senate field hearing 117-591, August 24, 2021",1035-C,20230150P,20230331
Y 4.B 22/3:S.HRG.117-594,"Disaster recovery assistance: authorization of the Community Development Block Grant-Disaster Recovery Program, Senate hearing 117-594, December 15, 2021",1035-C,20230150P,20230331
Y 4.G 74/9:S.HRG.117-574,"Pathways to procurement innovation, Senate hearing 117-574, May 12, 2022",1037-B,20230150P,20230331
Y 4.G 74/9:S.HRG.117-617,"Examining the January 6 Attack on the U.S. Capitol, Joint Senate hearing 117-617, February 23 and March 3, 2021",1037-B,20230150P,20230331
Y 4.L 11/4:S.HRG.117-194,"Nominations of David Weil, Gwynne Wilcox, and David Prouty, Senate hearing 117-194, July 15, 2021",1043-A,20230150P,20230331
