CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-116,"Declaration of the national emergency with respect to the actions of the Government of Syria, House document 117-116, May 10, 2022",0996-A-02,20220190P,20220614
Y 1.1/7:117-119,"Continuation of the national emergency with respect to Yemen, House document 117-119, May 10, 2022",0996-A-02,20220190P,20220614
Y 1.2/2:2022/60,"Calendars of the United States House of Representatives and history of legislation, Legislative day 60, May 10, 2022",0998-A,20220190P,20220614
Y 1.2/2:2022/64,"Calendars of the United States House of Representatives and history of legislation, Legislative day 64, May 16, 2022",0998-A,20220190P,20220614
Y 1.1/5:117-102,"SBA Cyber Awareness Act, Senate report 117-102, May 3, 2022",1008-C,20220190P,20220614
Y 1.1/5:117-106,"Access to Congressionally Mandated Reports Act, Senate report 117-106, May 5, 2022",1008-C,20220190P,20220614
Y 1.1/5:117-107,"To amend the Post-Katrina Emergency Management Reform Act of 2006 to repeal certain obsolete requirements, and for other purposes, Senate report 117-107, May 9, 2022",1008-C,20220190P,20220614
Y 1.1/8:117-305,"Promoting Digital Privacy Technologies Act, House report 117-305, May 3, 2022",1008-C-02,20220190P,20220614
Y 1.1/8:117-310,"Rights for the Transportation Security Administration Workforce Act of 2021, House report 117-310, Part 1, May 6, 2022",1008-C-02,20220190P,20220614
Y 1.1/8:117-311,"Community Services Block Grant Modernization Act of 2022, House report 117-311, May 6, 2022",1008-C-02,20220190P,20220614
Y 4.C 44:H 83,"How China uses economic coercion to silence critics and achieve its political aims globally, Congressional-Executive Commission on China hearing, December 7, 2021 ",1009-C-14,20220190P,20220614
Y 4.ED 8/1:117-15,"Picking up the pieces: strengthening connections with students experiencing homelessness and children in foster care, Hearing, Serial no. 117-15, May 19, 2021",1015-A,20220190P,20220614
Y 4.OV 2:117-72,"HBCUs at risk: examining federal support for Historically Black Colleges and Universities, Hearing, Serial no. 117-72, March 17, 2022 ",1016-A,20220190P,20220614
Y 4.H 75:117-43,"The Nonprofit Security Grant Program and protecting houses of worship: a view from the American Jewish community, Joint hearing, Serial no.  117-43, February 8, 2022",1018-C,20220190P,20220614
Y 4.F 49:S.HRG.116-525,"The Alzheimer's crisis: examining testing and treatment pipelines and fiscal implications, Senate hearing 116-525, December 16, 2020",1038-A,20220190P,20220614
Y 4.F 49:S.HRG.117-234,"Nomination of Xavier Becerra, Senate hearing 117-234, February 24, 2021",1038-A,20220190P,20220614
