CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2:AS 3/2021,"Ashley National Forest visitor guide: includes the Flaming Gorge National Recreation Area, 2021",0086-C,20230034P,20230110
D 114.2:SC 1,"The Army Science Board: a history of Army - civilian collaboration in science, [2022]",0344,20230034P,20230110
D 12.2:C 75,"The rise of the Condor: a history of the RC-26B ""Condor"" in the Air National Guard, [2022]",0356,20230034P,20230110
D 301.26/6:AI 7/19,"The Icarus solution: the lure and logic of airmindedness, [2022]",0422-K,20230034P,20230110
D 301.26/6:ST 8/5,"Strategy matters: essays in honor of Colin S. Gray, [2022]",0422-K,20230034P,20230110
I 29.21/2:C 99/2022/3,"The valley guide, Cuyahoga Valley, Winter 2022 / Spring 2023 | December 1 - May 31",0650-A-02,20230034P,20230110
I 29.6/6:EU 4/2022,"Eugene O'Neill National Historic Site, California, 2022",0651-B-04,20230034P,20230110
LC 1.18:2022/6,"Library of Congress magazine: LCM, November/December 2022",0785-C-01,20230034P,20230110
TD 4.79/2:AK/2022-11-3,"Chart supplement, Alaska, 3 Nov 2022 to 29 Dec 2022",0982-L-14,20230034P,20230110
TD 4.80:CN/2022-12-01,"U.S. terminal procedures, Publication change notice (CN), 01 Dec 2022 to 29 Dec 2022",0982-O,20230034P,20230110
