CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.P 93/1:1 P/117,"Congressional pictorial directory, Senate print 117-14, 2021",0992-A-02,20220080P,20220411
Y 1.1/8:117-217,"Relating to the consideration of House Report 117-216 and an accompanying resolution, House report 117-217, December 14, 2021",1008-C-02,20220080P,20220411
Y 1.1/8:117-218,"Providing for consideration of the (H.R. 5665) to establish in the Department of State the Office to Monitor and Combat Islamophobia, and for other purposes, House report 117-218, December 14, 2021",1008-C-02,20220080P,20220411
Y 1.1/8:117-219,"Providing for consideration of the joint resolution (S.J. Res. 33) joint resolution relating to increasing the debt limit, House report 117-219, December 14, 2021",1008-C-02,20220080P,20220411
Y 4.AP 6/1:L 52/2022/PT.1,"Legislative branch appropriations for 2022, Part 1",1011,20220080P,20220411
Y 4.ED 8/1:R 86/2/2021,"Rules of the Committee on Education and the Labor, Committee print 117-A, February 8, 2021",1015-A,20220080P,20220411
Y 4.OV 2:117-43,"Upgrading public health infrastructure: the need to protect, rebuild, and strengthen state and local public health departments, Hearing, Serial no. 117-43, September 29, 2021",1016-A,20220080P,20220411
Y 4.H 75:117-28,"Stakeholder perspectives on the Cyber Incident Reporting for Critical Infrastructure Act of 2021, Hearing, Serial no. 117-28, September 1, 2021",1018-C,20220080P,20220411
Y 4.SM 1:117-006,"The role of community navigators in reaching underserved businesses, Hearing, Small Business Committee document no. 117-006, March 18, 2021",1031-A,20220080P,20220411
Y 4.SM 1:117-013,"Examining the role of community development financial institutions and minority depository institutions in small business lending, Hearing, Small Business Committee document no. 117-013, May 18, 2021",1031-A,20220080P,20220411
Y 4.SM 1:117-034,"Empowering employee owned businesses and cooperatives through access to capital, Hearing, Small Business Committee document no. 117-034, September 30, 2021",1031-A,20220080P,20220411
Y 4.F 76/2:S.HRG.117-100,"Atrocities in Xinjiang: where do we go from here?, Senate hearing 117-100, June 10, 2021",1039-A,20220080P,20220411
Y 4.EN 2:S.HRG.116-376,"The impacts of the COVID-19 pandemic on users of public lands, forests, and national parks, Senate hearing 116-376, July 23, 2020",1040-A,20220080P,20220411
Y 4.L 11/4:S.HRG.116-504,"An emerging disease threat: how the U.S. is responding to COVID-19, the novel coronavirus, Senate hearing 116-504, March 3, 2020",1043-A,20220080P,20220411
Y 4.R 86/2:S.HRG.117-96,"Oversight of Library of Congress modernization efforts, Senate hearing 117-96, October 20, 2021",1046-B,20220080P,20220411
