CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-148,"An Act To Amend Section 1113 Of The Social Security Act To Provide Authority For Fiscal Year 2020 For Increased Payments For Temporary Assistance To United States Citizens Returned From Foreign Countries, And For Other Purposes, Public Law 116-148, July 13, 2020",0575,20200239P,20201029
Y 1.1/7:116-140,"The President's Executive Order On Hong Kong Normalization, House Document 116-140, July 16, 2020, 116-2",0996-A-02,20200239P,20201029
Y 1.1/7:116-141,"Continuation Of The National Emergency With Respect To Lebanon, House Document 116-141, July 30, 2020, 116-2",0996-A-02,20200239P,20201029
Y 1.1/8:116-432,"ARPA-E Reauthorization Act of 2019, House Report 116-432, June 18, 2020, 116-2",1008-C-02,20200239P,20201029
Y 1.1/8:116-456,"Financial Services And General Government Appropriations Bill, 2021, House Report 116-456, July 17, 2020, 116-2",1008-C-02,20200239P,20201029
Y 1.1/8:116-458,"Department Of Homeland Security Appropriations Bill, 2021, House Report 116-458, July 20, 2020, 116-2",1008-C-02,20200239P,20201029
Y 4.AR 5/2 A:2019-2020/55,"Climate Change In The Era Of Strategic Competition, Hearing [H.A.S.C. 116-55], December 11, 2019, 116-1",1012-C-01,20200239P,20201029
Y 4.H 75:116-52,"Promoting Safe And Efficient Travel And Trade At America's Land Ports Of Entry, Field Hearing Serial No. 116-52, December 2, 2019, 116-1",1018-C,20200239P,20201029
Y 4.B 22/3:S.HRG.116-122,"Export Control Reform Implementation, Outside Perspectives, Senate Hearing 116-122, July 18, 2019, 116-1",1035-C,20200239P,20201029
Y 4.F 49:S.HRG.115-826,"Nominations of Michael Faulkender And Elizabeth Darling, Senate Hearing 115-826, August 22, 2918, 115-2",1038-A,20200239P,20201029
Y 4.F 76/2:S.HRG.115-824,"Treaties, Senate Hearing 115-824, April 18, 2018, 115-2",1039-A,20200239P,20201029
Y 4.F 76/2:S.HRG.116-207,"U.S. Policy Toward North Korea After The Second Summit, Senate Hearing 116-207, March 26, 2019, 116-1",1039-A,20200239P,20201029
Y 4.EN 2:S.HRG.115-521,"S. 3172, The Restore Our Parks Act, Senate Hearing 115-521, July 11, 2018, 115-2",1040-A,20200239P,20201029
Y 4.L 11/4:S.HRG.115-820,"The Cost Of Prescription Drugs: Examining The President's Blueprint 'American Patients First' To Lower Drug Prices, Senate Hearing 115-820, June 12, 2018, 115-2",1043-A,20200239P,20201029
Y 4.L 11/4:S.HRG.115-827,"Effective Administration Of The 340B Drug Pricing Program, Senate Hearing 115-827, June 19, 2018, 115-2",1043-A,20200239P,20201029
