CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:B 56/2/2019,"Cutting A Christmas Tree on the Black Hills National Forest, 2019",0086-C-02,20200076P,20191212
HS 4.106/2:2017/REV.PGS.7,"Department of Homeland Security, U.S. Customs and Border Protection, Seventh Set of Revised Pages to the 2017 CBP Regulations, Changes effective for the period: July 1, 2019 through September 30, 2019",0520-B-09,20200076P,20191212
AE 2.110:115-254/CORR.,"FAA Reauthorization Act of 2018, Public Law 115-254, October 5, 2019, *STAR PRINT",0575,20200076P,20191212
TD 4.79/2:AK/2019-12-5,"United States Government Flight Information Publication, Chart Supplement Alaska, Effective December 5, 2019 to January 30, 2020",0982-L-14,20200076P,20191212
Y 1.1/8:116-295,"Keep America's Waterfronts Working Act, House Report 116-295, November 15, 2019, 116-1",1008-C-02,20200076P,20191212
Y 1.1/8:116-306,"Free Credit Scores for Consumers Act of 2019, House Report 116-306, November 21, 2019, 116-1",1008-C-02,20200076P,20191212
Y 1.1/8:116-314,"National Fish Habitat Conservation Through Partnerships Act, House Report 116-314, November 26, 2019, 116-1",1008-C-02,20200076P,20191212
Y 1.1/8:116-316,"Living Shorelines Act of 2019, House Report 116-316, November 26, 2019, 116-1",1008-C-02,20200076P,20191212
Y 4.AR 5/2 A:2019-2020/2,"Department of Defense's Support to the Southern Border, [H.A.S.C. No. 116-2], January 29, 2019, 116-1",1012-C-01,20200076P,20191212
Y 4.OV 2:116-66,"Metro: Report Card for America's Subway, Serial No. 116-66, October 22, 2019, 116-1",1016-A,20200076P,20191212
Y 4.R 31/3:116-21,"BLM Disorganization: Examining the Proposed Reorganization and Relocation of The Bureau of Land Management�, Serial No. 116-21, September 10, 2019, 116-1",1023-A,20200076P,20191212
Y 4.T 68/2:116-17,"Review of Fiscal Year 2020 Budget Request for The Coast Guard and Maritime Transportation Programs, (116-17), May 21, 2019, 116-1",1024-A-01,20200076P,20191212
Y 4.V 64/3:115-78,"The Role of the Interagency Program Office in VA Electronic Health Record Modernization, Serial No. 115-78, September 13, 2018, 115-2",1027-A,20200076P,20191212
Y 4.AR 5/3:S.HRG.115-448/PT.4,"Department of Defense Authorization for Appropriations for Fiscal Year 2018 and the Future Years Defense Program, S.HRG. 115-448, Part 4, March 22, 29, 2017, 115-1",1034-A,20200076P,20191212
Y 4.L 11/4:S.HRG.115-707,"Implementation of the 21st Century Cures Act: Responding to Mental Health Needs, S.HRG. 115-707, December 13, 2017, 115-1",1043-A,20200076P,20191212
