CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-83,"An Act To Provide That, Due To The Disruptions Caused By COVID-19,�Public Law 117-83, January 21, 2022",0575,20220106P,20220415
Y 1.1/7:117-85,"Intent To Designate Qatar As A Major Non-NATO Ally, House Document 117-85, February 1, 2022",0996-A-02,20220106P,20220415
Y 1.1/5:117-60,"Buffalo Tract Protection Act, Senate Report 117-60, Calendar No. 257, January 31, 2022",1008-C,20220106P,20220415
Y 1.1/5:117-61,"Sunset Crater Volcano National Monument Boundary Adjustment, Senate Report 117-61, Calendar No. 258, January 31, 2022",1008-C,20220106P,20220415
Y 1.1/8:117-237,"For The Relief Of Arpita Kurdekar, Girish Kurdekar, And Vandana Kurdekar, House Report 117-237, February 1, 2022",1008-C-02,20220106P,20220415
Y 1.1/8:117-240,"Homeland Security Capabilities Preservation Act, House Report 117-240, February 1, 2022",1008-C-02,20220106P,20220415
Y 4.AR 5/2 A:2021-2022/22,"Update On F-35 Program Accomplishments, Issues, And Risks, H.A.S.C. No. 117-22, April 22, 2021",1012-C-01,20220106P,20220415
Y 4.ED 8/1:116-53,"Balancing Work, Health, And Family: The Case For Expanding The Family And Medical Leave Act,Serial No. 116-53, February 11, 2020",1015-A,20220106P,20220415
Y 4.ED 8/1:116-59,"Inequities Exposed: How COVID-19 Widened Racial Inequities In Education, Health, And The Workforce, Serial No. 116-59, June 22, 2020",1015-A,20220106P,20220415
Y 4.F 76/1:117-85,"Markup Of Various Measures, Serial No. 117-85, October 21, 2021",1017-A-07,20220106P,20220415
Y 4.J 89/1:117-36,"A Fine Scheme: How Court-Imposed Fees And Fines Unjustly Burden Vulnerable Communities, Serial No. 117-36, July 27, 2021",1020-A,20220106P,20220415
Y 4.T 68/2:117-24,"Assessing The Federal Government's COVID-19 Relief And Response Efforts And Its Impact (Parts 1 And 2), Remote Hearing 117-24, July 29, 2021",1024-A-01,20220106P,20220415
Y 4.P 96/10:S.HRG.117-41,"Hearing On The Nominations Of Shannon Estenoz To Be Assistant Secretary Of Fish And Wildlife And Parks�Senate Hearing 117-41, May 12, 2021",1045-A,20220106P,20220415
Y 4.P 96/10:S.HRG.117-63,"The Role Of Natural And Nature-Based Features In Water Resources Projects, Senate Hearing 117-63, June 24, 2021",1045-A,20220106P,20220415
Y 4.P 96/10:S.HRG.117-73,"Examining Current Issues Adversely Affecting Environmental Justice Populations, Senate Hearing 117-73, July 22, 2021",1045-A,20220106P,20220415
