CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-106,"Amache National Historic Site Act. Public Law 117-106,  March 18, 2022",0575,20220156PC,20220511
Y 1.1/7:117-105,"Continuation of the national emergency with respect to Somalia, House document 117-105, March 31, 2022",0996-A-02,20220156PC,20220511
Y 1.1/8:117-285,"Providing for consideration of the bill (H.R. 3617) to decriminalize and deschedule cannabis, to provide for reinvestment in certain persons adversely impacted by the War on Drugs..., House report 117-285, March 31, 2022",1008-C-02,20220156PC,20220511
Y 1.1/8:117-286,"Data Mapping to Save Moms' Lives Act, House report 117-286, March 31, 2022",1008-C-02,20220156PC,20220511
Y 1.1/8:117-287,"Spectrum Coordination Act, House report 117-287, March 31, 2022",1008-C-02,20220156PC,20220511
Y 4.AR 5/2 A:2021-2022/4,"Near-peer advancements in space and nuclear weapons, Hearing, H.A.S.C. no. 117-4, February 23, 2021",1012-C-01,20220156PC,20220511
Y 4.F 76/1:116-71,"The Trump administration's fiscal year budget and U.S. policy toward Latin America and the Caribbean, Hearing, Serial no. 116-71, October 23, 2019",1017-A-07,20220156PC,20220511
Y 4.F 76/1:117-37,"A race against time: deploying vaccines and addressing the disproportionate impacts of COVID-19 in Latin America and the Caribbean, Hearing, Serial no. 117-37, May 13, 2021",1017-A-07,20220156PC,20220511
Y 4.H 75:117-32,"20 years after 9/11: examining emergency communications, Hearing, Serial no. 117-32, October 7 and November 2, 2021",1018-C,20220156PC,20220511
Y 4.T 68/2:117-1,"Protecting transportation workers and passengers from COVID: gaps in safety, lessons learned, and next steps, Remote hearing (117-1), February 4, 2021 ",1024-A-01,20220156PC,20220511
Y 4.B 22/3:S.HRG.117-213,"Home=life: the state of housing in America, Senate hearing 117-213, March 16, 2021",1035-C,20220156PC,20220511
Y 4.G 74/9:S.HRG.116-476,"Nomination of Hon. Chad F. Wolf, Senate hearing 116-476, September 23, 2020",1037-B,20220156PC,20220511
Y 4.G 74/9:S.HRG.117-208,"Strategies for improving critical energy infrastructure, Senate hearing 117-208, October 27, 2021",1037-B,20220156PC,20220511
Y 4.F 49:S.HRG.117-205,"Nomination of Adewale O. Adeyemo, Senate hearing 117-205, February 23, 2021",1038-A,20220156PC,20220511
Y 4.V 64/4:S.HRG.117-157,"Hearing on pending nominations, Senate hearing 117-157, May 19, 2021",1046-A-01,20220156PC,20220511
