CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:115-441,"WILDFIRE MANAGEMENT TECHNOLOGY,... RPT... RPT. 115-441... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190127M,20190506
Y 1.1/5:115-442,"SUSTAINABLE SHARK FISHERIES AND TRADE,... RPT... RPT. 115-442... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION",1008-D,20190127M,20190506
Y 1.1/5:115-443,"UNITED STATES CENTER FOR SAFE SPORT,... RPT... RPT. 115-443... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190127M,20190506
Y 1.1/5:115-444,"SUPPORT FOR RAPID INNOVATION ACT OF,... RPT... RPT. 115-444... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190127M,20190506
Y 1.1/5:115-448,"NATIONAL GUARD AND RESERVE,... RPT... RPT. 115-448... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190127M,20190506
Y 4.G 74/9:S.HRG.115-332,"NOMINATIONS OF CLAIRE M. GRADY AND,... HRG... S. HRG. 115-332... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190127M,20190506
Y 4.G 74/9:S.HRG.115-332/ERRATA,"[ERRATA]... NOMINATIONS OF CLAIRE M.,... HRG... S. HRG. 115-332... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190127M,20190506
Y 4.G 74/9:S.HRG.115-420,"NOMINATIONS OF HON. ERNEST W. DUBESTER,... HRG... S. HRG. 115-420... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190127M,20190506
Y 4.G 74/9:S.HRG.115-430,"NOMINATIONS OF JEFF T.H. PON, MICHAEL,... HRG... S. HRG. 115-430... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, 115TH CONGRESS, 1ST SESSION",1037-C,20190127M,20190506
Y 4.G 74/9:S.HRG.115-442,"FEMA: PRIORITIZING A CULTURE OF,... HRG... HRG. 115-442... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20190127M,20190506
Y 4.G 74/9:S.HRG.115-444,"2020 CENSUS: EXAMINING COST OVERRUNS,... HRG... S. HRG. 115-444... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1037-C,20190127M,20190506
Y 4.G 74/9:S.HRG.115-445,"NOMINATION OF CHRISTOPHER C. KREBS TO,... HRG... S. HRG. 115-445... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20190127M,20190506
Y 4.G 74/9:S.HRG.115-450,"NOMINATIONS OF HON. DAVID C. WILLIAMS,... HRG... S. HRG. 115-450... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20190127M,20190506
Y 4.G 74/9:S.HRG.115-451,"THE CHALLENGES AND OPPORTUNITIES OF,... HRG... S. HRG. 115-451... COM. ON HOMELAND SECURITY AND GOVERNMENTAL AFFAIRS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1037-C,20190127M,20190506
