CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
PREX 1.30:2024,"Economic report of the President transmitted to the Congress, March 2024",0766-C-43,20240091P,20240416
Y 1.1/7:118-117,"Designation of funding as an emergency requirement, House document 118-117, March 11, 2024",0996-A-02,20240091P,20240416
Y 1.1/7:118-118,"Continuation of the national emergency with respect to Iran, House document 118-118, March 12, 2024",0996-A-02,20240091P,20240416
Y 1.1/7:118-119,"A letter stating the reason for a security force of military personnel deployed to Port-Au-Prince, Haiti, to strengthen United States Embassy security, House document 118-119, March 15, 2024",0996-A-02,20240091P,20240416
Y 1.1/7:118-95,"Economic report of the President transmitted to the Congress, House document 118-95, March 2024",0996-A-02,20240091P,20240416
Y 1.1/5:118-160,"Improving Federal Building Security Act of 2024, Senate report 118-160, March 14, 2024",1008-C,20240091P,20240416
Y 1.1/5:118-161,"Helping Eliminate Limitations for Prompt Response and Recovery Act, Senate report 118-161, March 14, 2024",1008-C,20240091P,20240416
Y 1.1/8:118-387,"HSA Modernization Act of 2023, House report 118-387, February 13, 2024",1008-C-02,20240091P,20240416
Y 1.1/8:118-399,"Put America on Commission Act of 2024, House report 118-399, February 23, 2024",1008-C-02,20240091P,20240416
Y 1.1/8:118-408,"Maximizing Office Value and Efficiency Act of 2023, House report 118-408, March 5, 2024",1008-C-02,20240091P,20240416
Y 1.1/8:118-409,"To require the Administrator of the General Services Administration to submit a report describing a process for seeking public comment about proposed changes to mandatory design standards for public buildings..., House report 118-409, March 6, 2024",1008-C-02,20240091P,20240416
Y 1.1/8:118-410,"Federal Oversight of Construction Use and Safety Act, House report 118-410, March 6, 2024",1008-C-02,20240091P,20240416
Y 1.1/8:118-411,"Impact of Crime on Public Building Usage Act of 2023, House report 118-411, Part 1, March 6, 2024",1008-C-02,20240091P,20240416
Y 1.1/8:118-412,"Public Buildings Accountability Act of 2023, House report 118-412, March 6, 2024",1008-C-02,20240091P,20240416
Y 1.1/8:118-418,"Protecting Americans' Data from Foreign Adversaries Act of 2024, House report 118-418, March 11, 2024",1008-C-02,20240091P,20240416
Y 1.1/8:118-420,"Right-of-Way Application Transparency and Accountability Act, House report 118-420, Part 1, March 12, 2024",1008-C-02,20240091P,20240416
Y 1.1/8:118-422,"To authorize leases of up to 99 years for land held in trust for federally recognized Indian tribes, House report 118-422, March 12, 2024",1008-C-02,20240091P,20240416
Y 1.1/8:118-423,"Puyallup Tribe of Indians Land into Trust Confirmation Act of 2023, House report 118-423, March 12, 2024",1008-C-02,20240091P,20240416
Y 1.1/8:118-424,"Affordable Housing over Mandating Efficiency Standards Act, House report 118-424, March 12, 2024",1008-C-02,20240091P,20240416
Y 1.1/8:118-428,"Providing for consideration of the bill (H.R. 1023) to repeal section 134 of the Clean Air Act, relating to the greenhouse gas reduction fund; providing for consideration of the bill (H.R. 1121)..., House report 118-428, March 19, 2024",1008-C-02,20240091P,20240416
