CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106:86/2,"Federal Register, Volume 86 No. 2, January 5, 2021",0573-C,20210071P,20210421
AE 2.106:86/3,"Federal Register, Volume 86 No. 3, January 6, 2021",0573-C,20210071P,20210421
AE 2.106:86/4,"Federal Register, Volume 86 No. 4, January 7, 2021",0573-C,20210071P,20210421
AE 2.106:86/5,"Federal Register, Volume 86 No. 5, January 8, 2021",0573-C,20210071P,20210421
X 1.1/A:166/218/BK.3,"Congressional Record, Volume 166 No. 218 Book 3, December 21, 2020",0994-B,20210071P,20210421
X 1.1/A:166/218/BK.4,"Congressional Record, Volume 166 No. 218 Book 4, December 21, 2020",0994-B,20210071P,20210421
X 1.1/A:167/1,"Congressional Record, Volume 167 No. 1, January 3, 2021",0994-B,20210071P,20210421
X 1.1/A:167/2,"Congressional Record, Volume 167 No. 2, January 4, 2021",0994-B,20210071P,20210421
X 1.1/A:167/3,"Congressional Record, Volume 167 No. 3, January 5, 2021",0994-B,20210071P,20210421
X 1.1/A:167/4,"Congressional Record, Volume 167 No. 4, January 6, 2021",0994-B,20210071P,20210421
