CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-17,"Board of Trustees of the Federal Old-Age and Survivors Insurance and Federal Disability Insurance Trust Funds notification letter, House document 118-17, April 3, 2023",0996-A-02,20230179P,20230508
Y 1.1/7:118-26,"Veto message on H.J. Res. 27, House document 118-26, April 10, 2023",0996-A-02,20230179P,20230508
Y 4.AR 5/2 A:2021-2022/62,"Military personnel talent management modernization and the effects of legacy policies, Hearing, [H.A.S.C. no. 117-62], February 8, 2022",1012-C-01,20230179P,20230508
Y 4.J 89/1:118-5,"The fentanyl crisis in America: inaction is no longer an option, Hearing, Serial no. 118-5, March 1, 2023",1020-A,20230179P,20230508
Y 4.T 68/2:118-3,"Stakeholder perspectives on the impacts of the Biden Administration's Waters of the United States (WOTUS) rule, Hearing, (118-3), February 8, 2023",1024-A-01,20230179P,20230508
Y 4.AG 8/3:S.HRG.117-509/ERRATA,"[Errata] Nomination of the Honorable Rostin Behnam, of Maryland, to be Chairman and a Commissioner of the Commodity Futures Trading Commission, Senate hearing 117-509, October 27, 2021",1032-C,20230179P,20230508
Y 4.AP 6/2:S.HRG.117-629,"Agriculture, rural development, Food and Drug Administration, and related agencies appropriations for fiscal year 2023, Senate hearing 117-629",1033,20230179P,20230508
Y 4.G 74/9:S.HRG.117-536,"Uncounted deaths in America's prisons and jails: how the Department of Justice failed to implement the Death in Custody Reporting Act, Senate hearing 117-536, September 20, 2022",1037-B,20230179P,20230508
Y 4.G 74/9:S.HRG.117-537,"Medical mistreatment of women in ICE detention, Senate hearing 117-537, November 15, 2022",1037-B,20230179P,20230508
Y 4.G 74/9:S.HRG.117-538,"Sexual abuse of female inmates in federal prisons, Senate hearing 117-538, December 13, 2022",1037-B,20230179P,20230508
Y 4.F 49:S.HRG.117-628,"Mental health care in America: addressing root causes and identifying policy solutions, Senate hearing 117-628, June 15, 2021",1038-A,20230179P,20230508
Y 4.F 49:S.HRG.117-634,"The President's fiscal year 2022 budget, Senate hearing 117-634, June 16, 2021",1038-A,20230179P,20230508
Y 4.EN 2:S.HRG.117-106,"Global climate trends from energy-related sectors to consider where and how progress has been made in addressing climate change, Senate hearing 117-106, February 3, 2021",1040-A,20230179P,20230508
Y 4.P 96/10:S.HRG.117-385,"The U.S. Fish and Wildlife Service's proposed 2023 budget, Senate hearing 117-385, May 18, 2022",1045-A,20230179P,20230508
Y 4.P 96/10:S.HRG.117-551,"A legislative hearing to examine S. 1345, The Comprehensive National Mercury Monitoring Act; S. 2476, The Environmental Justice Air Quality Monitoring Act of 2021, and S.------, The Public Health Air Quality Act, Senate hearing 117-551, July 13, 2022",1045-A,20230179P,20230508
Y 4.V 64/4:S.HRG.117-501,"Hearing to consider pending legislation, Senate hearing 117-501, October 20, 2021",1046-A-01,20230179P,20230508
