CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-116/PT.1,"Statement Of Disbursements Of The House, January 1, 2020 to March 31, 2020, House Document No. 116-116, Part 1 Of 3, 116-2",0996-A-02,20200211P,20200630
Y 1.1/7:116-116/PT.2,"Statement Of Disbursements Of The House, January 1, 2020 to March 31, 2020, House Document No. 116-116, Part 2 Of 3, 116-2",0996-A-02,20200211P,20200630
Y 1.1/7:116-116/PT.3,"Statement Of Disbursements Of The House, January 1, 2020 to March 31, 2020, House Document No. 116-116, Part 3 Of 3, 116-2",0996-A-02,20200211P,20200630
Y 1.2/2:2020/74,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 74, June 8, 2020, 116-2",0998-A,20200211P,20200630
Y 1.1/5:116-232,"Friendly Airports For Mothers Improvement Act, Senate Report 116-232, June 10, 2020, 116-2",1008-C,20200211P,20200630
Y 1.1/8:116-430,"Big Cat Public Safety Act, House Report 116-430, June 8, 2020, 116-2",1008-C-02,20200211P,20200630
Y 4.F 49/20:116-18,"Holding Megabanks Accountable: A Review Of Global Systemically Important Banks 10 Years After The Financial Crisis, Hearing Serial No. 116-18, April 10, 2019, 116-1",1013-C,20200211P,20200630
Y 4.F 49/20:116-26,"Oversight Of Prudential Regulators: �Ensuring The Safety, Soundness, And Accountability Of Megabanks And Other Depository Institutions, Hearing Serial No. 116-26, May 16, 2019, 116-1",1013-C,20200211P,20200630
Y 4.OV 2:116-70,"The Administration's Decision To Deport Critically Ill Children And Their Families, Hearing Serial No. 116-70, October 30, 2019, 116-1",1016-A,20200211P,20200630
Y 4.H 75:116-40,"Preparing For 2020: How Illinois Is Securing Elections, Field Hearing Serial No. 116-40, October 15, 2019, 116-1",1018-C,20200211P,20200630
Y 4.H 75:116-43,"The Public's Right To Know : FOIA At The Department Of Homeland Security, Hearing Serial No. 116-43, October 17, 2019, 116-1",1018-C,20200211P,20200630
Y 4.G 74/9:S.HRG.116-188,"Nomination Of Hon. Peter T. Gaynor, Senate Hearing 116-188, Hearing, November 14, 2019, 116-1",1037-B,20200211P,20200630
Y 4.F 76/2:S.HRG.115-780,"Assessing The Value Of The NATO Alliance, Senate Hearing 115-780, September 5, 2018, 115-2",1039-A,20200211P,20200630
Y 4.F 76/2:S.HRG.115-814,"Next Steps On U.S. Policy Toward North Korea, Senate Hearing 115-814, June 5, 2018, 115-2",1039-A,20200211P,20200630
Y 4.F 76/2:S.HRG.115-818,"A Multilateral And Strategic Response To International Predatory Economic Practices, Senate Hearing 115-818, May 9, 2018, 115-2",1039-A,20200211P,20200630
