CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2 A:2017-2018/123,"SECURITY CLEARANCE PROCESSING STATUS,... HRG... [H.A.S.C. NO. 115-123]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20200077M,20200124
Y 4.AR 5/2 A:2019-2020/2,"DEPARTMENT OF DEFENSE'S SUPPORT TO,... HRG... [H.A.S.C. NO. 116-2]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20200077M,20200124
Y 4.AR 5/2 A:2019-2020/3,"EVALUATION OF THE DEPARTMENT DEFENSE'S,... HRG... [H.A.S.C. NO. 116-3]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20200077M,20200124
Y 4.AR 5/2 A:2019-2020/5,"NAVAL SURFACE FORCES READINESS ARE NAVY,... HRG... [H.A.S.C. NO. 116-5]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20200077M,20200124
Y 4.AR 5/2 A:2019-2020/9,"OUTSIDE PERSPECTIVES ON NUCLEAR,... HRG... [H.A.S.C. NO. 116-9]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20200077M,20200124
Y 4.AR 5/2 A:2019-2020/10,"NATIONAL SECURITY CHALLENGES AND U.S.,... HRG... [H.A.S.C. NO. 116-10]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20200077M,20200124
Y 4.AR 5/2 A:2019-2020/11,"U.S. TRANSPORTATION COMMAND AND,... HRG... [H.A.S.C. NO. 116-11]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20200077M,20200124
Y 4.AR 5/2 A:2019-2020/12,"OUTSIDE PERSPECTIVES ON MILITARY,... HRG... [H.A.S.C. NO. 116-12]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20200077M,20200124
Y 4.AR 5/2 A:2019-2020/13,"NATIONAL SECURITY CHALLENGES AND U.S.,... HRG... [H.A.S.C. NO. 116-13]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20200077M,20200124
Y 4.AR 5/2 A:2019-2020/14,"FISCAL YEAR 2020 BUDGET REQUEST FOR,... HRG... [H.A.S.C. NO. 116-14]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20200077M,20200124
Y 4.AR 5/2 A:2019-2020/17,"THE FISCAL YEAR 2020 NATIONAL DEFENSE,... HRG... [H.A.S.C. NO. 116-17]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20200077M,20200124
