CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:118-218,"Ocean Shipping Reform Implementation Act of 2023, House report 118-218, September 26, 2023",1008-C-02,20240029P,20241129
Y 1.1/8:118-226,"No Discrimination in My Benefits Act, House report 118-226, September 26, 2023",1008-C-02,20240029P,20241129
Y 1.1/8:118-227,"Retirement Proxy Protection Act, House report 118-227, September 26, 2023",1008-C-02,20240029P,20241129
Y 1.1/8:118-229/PT.1,"Eliminating Barriers to Rural Internet Development Grant Eligibility Act, House report 118-229, Part 1, September 28, 2023",1008-C-02,20240029P,20241129
Y 1.1/8:118-233,"To make technical amendments to update statutory references to provisions reclassified to title 34, United States Code, and to correct related technical errors, House report 118-233, September 29, 2023",1008-C-02,20240029P,20241129
Y 1.1/8:118-234,"To make technical amendments to update statutory references to certain provisions classified to title 7, title 20, and title 43, United States Code, and to correct related technical errors, House report 118-234, September 29, 2023",1008-C-02,20240029P,20241129
Y 4.AP 6/1:IN 8/6/2024/PT.1,"Interior, Environment, and related agencies appropriations for 2024, Hearings, Part 1 [2023]",1011,20240029P,20241129
Y 4.B 85/2:S.HRG.118-008,"Climate-related economic risks and their costs to the federal budget and global economy, Senate hearing 118-008, February 15, 2023",1035-A-01,20240029P,20241129
Y 4.B 85/2:S.HRG.118-83,"Dollars and degrees: investigating fossil fuel dark money's systemic threats to climate and the federal budget, Senate hearing 118-83, June 21, 2023",1035-A-01,20240029P,20241129
Y 4.J 89/2:S.HRG.117-493,"Confirmation hearing on the nomination of Hon. Merrick Brian Garland to be Attorney General of the United States, Senate hearing 117-493, Serial no. J-117-1, February 22-23, 2021",1042-A,20240029P,20241129
Y 4.L 11/4:S.PRT 117-28,"Committee on Health, Education, Labor and Pensions, United States Senate, Legislative calendar, March 31, 2023",1043-A,20240029P,20241129
Y 4.V 64/4:S.HRG.117-669,"The state of VA services in Hawaii, Senate field hearing 117-669, October 5, 2022",1046-A-01,20240029P,20241129
Y 4.V 64/4:S.HRG.117-744,"Legislative presentation of the disabled American veterans, Joint hearing, Senate hearing 117-744, March 1, 2022",1046-A-01,20240029P,20241129
Y 4.SM 1/2:S.HRG.117-731,"Oversight of SBA's COVID Economic Injury Disaster Loan Program, Senate hearing 117-731, August 2, 2022",1049-J,20240029P,20241129
