CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.ED 8/1:116-23,"EXAMINING THE OLDER AMERICANS ACT:,... HRG... SERIAL NO. 116-23... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20210064M,20201130
Y 4.ED 8/1:116-26,"EXAMINING THE POLICIES AND,... HRG... SERIAL NO. 116-26... COM. ON THE EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20210064M,20201130
Y 4.R 31/3:115-33,"H.R. 4532, SHASH JAA NATIONAL MONUMENT,... LEGISLATIVE HRG... SERIAL NO. 115-33... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20210064M,20201130
Y 4.R 31/3:115-40,"POLICY PRIORITIES AT THE DEPARTMENT OF,... OVERSIGHT HRG... SERIAL NO. 115-40... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20210064M,20201130
Y 4.R 31/3:115-43/CORR.,"H.R. 4528, TO MAKE TECHNICAL,... LEGISLATIVE HRG... SERIAL NO. 115-43... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20210064M,20201130
Y 4.R 31/3:115-46,"H.R. 5597, 'DESERT TORTOISE HABITAT,... LEGISLATIVE HRG... SERIAL NO. 115-46... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20210064M,20201130
Y 4.R 31/3:115-47,"DISCUSSION DRAFT H.R. _, TO AUTHORIZE,... LEGISLATIVE HRG... SERIAL NO. 115-47... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20210064M,20201130
Y 4.R 31/3:115-51,"MANAGEMENT CRISIS AT THE PUERTO RICO,... OVERSIGHT HRG... SERIAL NO. 115-51... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20210064M,20201130
Y 4.R 31/3:115-52,"H.R. 6583, 'BIG SAND WASH PROJECT TITLE,... LEGISLATIVE HRG... SERIAL NO. 115-52... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20210064M,20201130
Y 4.R 31/3:115-53,"THE FEDERAL COLUMBIA RIVER POWER,... OVERSIGHT FIELD HRG... SERIAL NO. 115-53... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20210064M,20201130
Y 4.R 31/3:115-54,"HISTORIC LEASING IN THE NATIONAL PARK,... OVERSIGHT FIELD HRG... SERIAL NO. 115-54...COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20210064M,20201130
Y 4.R 31/3:115-55,"H.R. 6344, :LOCAL ACT OF 2018';,... LEGISLATIVE HRG... SERIAL NO. 115-55... COM. ON NATURAL RESOURCES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1023-B,20210064M,20201130
