CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 29.2:OR 3/6,"Pausing at the River Styx, An Administrative History of Oregon Caves National Monument and Preserve, 2019",0648,20200004P,20191008
Y 1.1/7:116-66,"Amendments to the Federal Rules of Criminal Procedure, House Document 116-66, September 20, 2019, 116-1",0996-A-02,20200004P,20191008
Y 1.1/5:116-99,"Anti-Border Corruption Improvement Act, Senate Report 116-99, September 10, 2019, 116-1",1008-C,20200004P,20191008
Y 1.1/5:116-111,"Financial Services and General Government Appropriations Bill, 2020, Senate Report 116-111, September 19, 2019, 116-1",1008-C,20200004P,20191008
Y 1.1/6:116-5,"Protocol to the North Atlantic Treaty of 1949 on the Accession of the Republic of North Macedonia, Exec. Rept. 116-5, September 18, 2019, 116-1",1008-C-01,20200004P,20191008
Y 1.1/8:116-202/PT.1,"South Florida Clean Coastal Waters Act of 2019, House Report 116-202, Part 1, September 11, 2019, 116-1 ",1008-C-02,20200004P,20191008
Y 1.1/8:116-211,"U.S. Border Patrol Medical Screening Standards Act, House Report 116-211, September 18, 2019, 116-1",1008-C-02,20200004P,20191008
Y 4.2:C 61/C 61/3,"Solving the Climate Crisis: Ramping up Renewables, Serial No. 116-5, June 13, 2019, 116-1",1009-B,20200004P,20191008
Y 4.AR 5/2 A:2017-2018/118,"U.S. Strategy in Syria, [H.A.S.C. No. 115-118], September 26, 2018, 116-1",1012-C-01,20200004P,20191008
Y 4.H 81/3:EX 7/2,"H. RES. 245, Providing for the Expenses of Certain Committees of the House of Representatives in the One Hundred Sixteenth Congress; and Committee Resolution 116-09�, March 25, 2019, 116-1 ",1018-A,20200004P,20191008
Y 4.SM 1:116-022,"Investing in Community: The SBA's Community Advantage Loan Program, SBCD No. 116-022, May 21, 2019, 116-1",1031-A,20200004P,20191008
Y 4.SM 1:116-025,"Mind the 'Skills' Gap: Apprenticeships and Training Programs, SBCD No. 116-025, June 4, 2019, 116-1",1031-A,20200004P,20191008
Y 4.SM 1:116-029,"The Importance of Accurate Census Data to Small Business Formation and Growth, SBCD No. 116-029, June 20, 2019, 116-1",1031-A,20200004P,20191008
Y 4.SE 2:AS 7,"Asset Recovery in Eurasia: Repatriation or Repay the Patron?, February 13, 2019, 116-1",1089-C,20200004P,20191008
Y 4.SE 2:M 73/6,"Why Moldova Matters, June 4, 2019, 116-1",1089-C,20200004P,20191008
