CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 49/20:115-104,"OVERSIGHT OF THE FEDERAL GOVERNMENT'S,... HRG... SERIAL NO. 115-104... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200008M,20191008
Y 4.F 49/20:115-105,"INTERNATIONAL AND DOMESTIC IMPLICATIONS,... HRG... SERIAL NO. 115-105... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200008M,20191008
Y 4.F 49/20:115-106,"OVERSIGHT OF THE DEPARTMENT OF HOUSING,... HRG... SERIAL NO. 115-106... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200008M,20191008
Y 4.F 49/20:115-107,"THE ANNUAL TESTIMONY OF THE SECRETARY,... HRG... SERIAL NO. 115-107... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200008M,20191008
Y 4.F 49/20:115-108,"COUNTERING THE FINANCIAL NETWORKS OF,... HRG... SERIAL NO. 115-108... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200008M,20191008
Y 4.F 49/20:115-109,"EXAMINING CAPITAL REGIMES FOR FINANCIAL,... HRG... SERIAL NO. 115-109... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200008M,20191008
Y 4.F 49/20:115-110,"MONETARY POLICY AND THE STATE OF THE,... HRG... SERIAL NO. 115-110... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200008M,20191008
Y 4.F 49/20:115-111,"THE FUTURE OF MONEY: DIGITAL CURRENCY... HRG... SERIAL NO. 115-111... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200008M,20191008
Y 4.F 49/20:115-112,"THE ROLE OF FEDERAL HOUSING AND,... HRG... SERIAL NO. 115-112... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200008M,20191008
Y 4.F 49/20:115-113,"THE FUTURE OF MONEY: COINS AND,... HRG... SERIAL NO. 115-113... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200008M,20191008
Y 4.F 49/20:115-114,"THE COST OF REGULATION ON AFFORDABLE,... HRG... SERIAL NO. 115-114... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1013-D,20200008M,20191008
Y 4.F 49/20:115-115,"A FAILURE TO ACT: HOW A DECADE WITHOUT,... HRG... SERIAL NO. 115-115... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION","1013-D (CONT,)",20200008M,20191008
Y 4.F 49/20:115-116,"SURVEY OF TERRORIST GROUPS AND THEIR,... HRG... SERIAL NO. 115-116... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION","1013-D (CONT,)",20200008M,20191008
Y 4.F 49/20:115-117,"HUD OFFICE OF INSPECTOR GENERAL REPORT:,... HRG... SERIAL NO. 115-117... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION","1013-D (CONT,)",20200008M,20191008
Y 4.F 49/20:115-118,"OVERSIGHT OF THE SEC'S DIVISION OF,... HRG... SERIAL NO. 115-118... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION","1013-D (CONT,)",20200008M,20191008
