CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-137,"The 2024 annual report of the Board of Trustees of the Federal Old-Age and Survivors Insurance and Federal Disability Insurance Trust Funds, House document 118-137, May 7, 2024",0996-A-02,20240106P,20240625
Y 1.1/7:118-139,"Continuation of the national emergency with respect to securing the information and communications technology and services supply chain, House document 118-139, May 8, 2024",0996-A-02,20240106P,20240625
Y 1.1/7:118-142,"Statement of disbursements of the U.S. Capitol Police for the period October 1, 2023 through March 31, 2024, House document 118-142, May 17, 2024",0996-A-02,20240106P,20240625
Y 1.1/7:118-144,"Designation of Kenya as a major non-NATO ally, House document 118-144, May 23, 2024",0996-A-02,20240106P,20240625
Y 1.1/5:118-175,"Continental Divide National Scenic Trail Completion Act, Senate report 118-175, May 16, 2024",1008-C,20240106P,20240625
Y 1.1/8:118-460,"Iran Sanctions Accountability Act of 2023, House report 118-460, Part 1, April 15, 2024",1008-C-02,20240106P,20240625
Y 1.1/8:118-465,"Federal Election Audit Act, House report 118-465, April 17, 2024",1008-C-02,20240106P,20240625
Y 1.1/8:118-473,"Promoting Resilient Supply Chains Act of 2023, House report 118-473, April 26, 2024",1008-C-02,20240106P,20240625
Y 1.1/8:118-482,"Police Our Border Act, House report 118-482, May 6, 2024",1008-C-02,20240106P,20240625
Y 1.1/8:118-487,"Providing for consideration of the bill (H.R. 6192) to amend the Energy Policy and Conservation Act..., House report 118-487, May 6, 2024",1008-C-02,20240106P,20240625
Y 1.1/8:118-488,"Emergency Medical Services for Children Reauthorization Act of 2024, House report 118-488, May 7, 2024",1008-C-02,20240106P,20240625
Y 1.1/8:118-489,"Foreign Adversary Communications Transparency Act, House report 118-489, May 7, 2024",1008-C-02,20240106P,20240625
Y 1.1/8:118-509,"End Zuckerbucks Act of 2024, House report 118-509, May 14, 2024",1008-C-02,20240106P,20240625
Y 1.1/8:118-514,"Dr. Lorna Breen Health Care Provider Protection Reauthorization Act, House report 118-514, May 21, 2024",1008-C-02,20240106P,20240625
Y 1.1/8:118-518,"Dennis John Beningo Traumatic Brain Injury Program Reauthorization Act of 2024, House report 118-518, May 22, 2024",1008-C-02,20240106P,20240625
Y 1.1/8:118-527,"Resolution recommending that the House of Representatives find United States Attorney General Merrick B. Garland in contempt of Congress for refusal to comply with a subpoena..., House report 118-527, May 24, 2024",1008-C-02,20240106P,20240625
Y 1.1/8:118-528,"Military construction, Veterans Affairs, and related agencies appropriations bill, 2025, House report 118-528, May 28, 2024",1008-C-02,20240106P,20240625
Y 1.1/8:118-533,"Resolution recommending that the House of Representatives find United States Attorney General Merrick B. Garland in contempt of Congress for refusal to comply with a subpoena..., House report 118-533, May 31, 2024",1008-C-02,20240106P,20240625
Y 1.3/4:161,"Journal of the executive proceedings of the Senate of the United States of America, Volume 161, S.Pub. 116-9, from January 3, 2019 to January 3, 2020",1047-C,20240106P,20240625
Y 1.3/4:162,"Journal of the executive proceedings of the Senate of the United States of America, Volume 162, S.Pub. 116-10, from January 3, 2020 to January 3, 2021",1047-C,20240106P,20240625
