CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2 A:2019-2020/48,"THEORIES OF VICTORY-INNOVATIVE CONCEPTS,... HRG... [H.A.S.C. NO. 116-48]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210107M,20210128
Y 4.AR 5/2 A:2019-2020/57,"SECURITY UPDATE ON THE KOREAN PENINSULA,... HRG... [H.A.S.C. NO. 116-57]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210107M,20210128
Y 4.F 49/20:116-36,"OVERSEEING THE FINTECH REVOLUTION:,... HRG... SERIAL NO. 116-36... COM. ON FINANCIAL SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1013-D,20210107M,20210128
Y 4.ED 8/1:116-31,"DO NO HARM: EXAMINING THE MISAPPLICATION OF THE,... HRG... SERIAL NO. 116-31... COM. ON EDUCATION AND LABOR, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1015-B,20210107M,20210128
Y 4.OV 2:116-21,"THE TRUMP ADMINISTRATION'S RESPONSE,... HRG... SERIAL NO. 116-21... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210107M,20210128
Y 4.OV 2:116-72,"TOXIC, FOREVER CHAMICALS: A CALL FOR,... HRG... SERIAL NO. 116-72... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210107M,20210128
Y 4.OV 2:116-72/ERRATA,"[ERRATA] TOXIC, FOREVER CHAMICALS: A,... HRG... SERIAL NO. 116-72... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210107M,20210128
Y 4.OV 2:116-82,"FACIAL RECOGNITION TECHNOLOGY,... HRG... SERIAL NO. 116-82... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210107M,20210128
Y 4.OV 2:116-84,"PROTECTING THOSE WHO BLOW THE WHISTLE,... HRG... SERIAL NO. 116-84... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210107M,20210128
Y 4.OV 2:116-91,"WITH CENSUS BUREAU DIRECTOR, DR. STEVEN,... HRG... SERIAL NO. 116-91... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20210107M,20210128
