CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:K 12/5/2021,"Motor vehicle use map, Williams and Tusayan Ranger Districts, Kaibab National Forest, Arizona, 2021",0080-G,20210224P,20220113
A 13.28:K 12/7/2021,"Motor vehicle use map, North Kaibab Ranger District, Kaibab National Forest, Arizona, 2021",0080-G,20210224P,20220113
A 13.28:ST 2/2/2021,"Motor vehicle use map, Stanislaus National Forest, Calaveras Ranger District, California, 2021",0080-G,20210224P,20220113
A 13.28:ST 2/3/2021,"Motor vehicle use map, Stanislaus National Forest, Summit Ranger District, California, 2021",0080-G,20210224P,20220113
A 13.28:ST 2/4/2021,"Motor vehicle use map, Stanislaus National Forest, Mi-Wok Ranger District, California, 2021",0080-G,20210224P,20220113
A 13.28:ST 2/5/2021,"Motor vehicle use map, Stanislaus National Forest, Groveland Ranger District, California, 2021",0080-G,20210224P,20220113
A 13.2:F 51/104,"Outdoor fire safety: how to prevent wildfires, 2021",0084,20210224P,20220113
A 13.2:F 51/104/SPAN.,"Disfrutar del fuego de forma segura: �Co?mo prevenir los incendios forestales?, 2021",0084,20210224P,20220113
A 13.36/2-9:R 63/2/2020,"Christmas tree harvest map (Grants Pass), 2020",0086-C-02,20210224P,20220113
A 13.36/2-9:R 63/2020,"Christmas tree harvest map (Medford), 2020",0086-C-02,20210224P,20220113
A 13.36/2-6:SA 5 B/2021-2022,"San Bernardino National Forest visitor guide, 2021-2022",0086-C-05,20210224P,20220113
D 214.502:C 89,"The rise and decline of U.S. military culture programs, 2004-20, 2021",0386-A,20210224P,20220113
HS 9.2:H 62,"Moments in history, United States Secret Service, [2021]",0520-L,20210224P,20220113
I 29.2:C 99/2021,"Big Cypress National Preserve, Florida, 2021",0648,20210224P,20220113
I 29.6:B 84/4/2021,"Bryce Canyon National Park, Utah, 2021",0651,20210224P,20220113
