CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-83,"STATEMENT OF DISBURSEMENTS OF THE U.S.,... COMMUNICATION... HOUSE DOC. 116-83... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",0996-B,20210092M,20210112
Y 1.1/7:116-95/V.14,"IMPEACHMENT OF PRESIDENT DONALD JOHN TRUMP: THE EVIDENTIARY RECORD, PURSUANT TO H. RES. 798, HOUSE DOC. 116-95, VOL. XIV, JANUARY 23, 2020, 116-2",0996-B,20210092M,20210112
Y 1.1/7:116-97,"PAY ADJUSTMENTS FOR CIVILIAN FEDERAL,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-97... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20210092M,20210112
Y 1.1/7:116-99,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-99... U.S. CONGRESS, 116TH CONG., 2ND SESSION",0996-B,20210092M,20210112
Y 1.1/7:116-100,"STATEMENT OF DISBURSEMENTS OF THE,... ARCHITECT OF THE CAPITOL... HOUSE DOC. 116-100... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",0996-B,20210092M,20210112
Y 1.1/7:116-104,"CONTINUATION OF THE NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-104... U.S. CONGES, 116TH CONG., 2ND SESSION",0996-B,20210092M,20210112
Y 1.1/7:116-108,"DECLARATION OF A NATIONAL EMERGENCY,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-108... U.S. CONGES, 116TH CONG., 2ND SESSION",0996-B,20210092M,20210112
Y 1.1/7:116-113,"NATIONAL EMERGENCY AUTHORITY TO ORDER,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-113... U.S. CONGES, 116TH CONG., 2ND SESSION",0996-B,20210092M,20210112
Y 1.1/7:116-117,"NATIONAL EMERGENCY AUTHORITY TO,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-117... U.S. CONGES, 116TH CONG., 2ND SESSION",0996-B,20210092M,20210112
Y 1.1/7:116-119,"AMENDMENTS TO THE FEDERAL RULES OF,... THE PRESIDENT OF THE UNITED STATES... HOUSE DOC. 116-119... U.S. CONGES, 116TH CONG., 2ND SESSION",0996-B,20210092M,20210112
