CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-151,"An Act To Amend Title IX Of The Social Security Act To Improve Emergency Unemployment Relief For Governmental Entities And Nonprofit Organizations, Public Law 116-151, August 3, 2020",0575,20200243P,20201112
Y 1.1/5:116-246,"Ensuring Health Safety In The Skies Act Of 2020, Senate Report 116-246, August 6, 2020, 116-2",1008-C,20200243P,20201112
Y 1.1/5:116-255,"TOD Advancement Act Of 2019, Senate Report 116-255, August 12, 2020, 116-2",1008-C,20200243P,20201112
Y 1.1/5:116-256,"A Bill To Extend The Undertaking Spam, Spyware, And Fraud Enforcement With Enforcers Beyond Borders Act Of 2006, And For Other Purposes, Senate Report 116-255, August 12, 2020, 116-2",1008-C,20200243P,20201112
Y 1.1/5:116-259,"A Bill To Improve Provisions Of Law Relating To Sexual Harassment And Assault Prevention At The National Oceanic And Atmospheric Administration, And For Other Purposes, Senate Report 116-259, August 13, 2020, 116-2",1008-C,20200243P,20201112
Y 1.1/8:116-464,"Expedited Delivery Of Airport Infrastructure Act Of 2020, House Report 116-464, July 29, 2020, 116-2",1008-C-02,20200243P,20201112
Y 1.1/8:116-471,"DHS Illicit Cross-Border Tunnel Defense Act, House Report 116-471, August 7, 2020, 116-2",1008-C-02,20200243P,20201112
Y 4.AG 8/3:S.HRG.116-192,"Agricultural Research And 2018 Farm Bill Implementation, Senate Hearing 116-99, July 18, 2019, 116-1",1032-C,20200243P,20201112
Y 4.B 22/3:S.HRG.116-90,"Legislative Proposals On Capital Formation And Corporate Governance, Senate Hearing 116-90, February 28, 2019, 116-1",1035-C,20200243P,20201112
Y 4.G 74/9:S.HRG.115-809,"The Implications Of The Reinterpretation Of The Flores Settlement Agreement For Border Security And Illegal Immigration Incentives, Senate Hearing 115-809, September 18, 2018, 115-2",1037-B,20200243P,20201112
Y 4.F 76/2:S.HRG.116-224,"U.S. Policy In The Indo-Pacific Region: Hong Kong, Alliances And Partnerships, And Other Issues, Senate Hearing 116-224, September 18, 2019, 116-1",1039-A,20200243P,20201112
Y 4.EN 2:S.HRG.115-482,"Pending Legislation, Senate Hearing 115- 482, July 26, 2017, 115-1",1040-A,20200243P,20201112
Y 4.P 96/10:S.HRG.116-11,"Examining The Federal Response To The Risks Associated With Per- And Polyfluoroalkyl Substances (PFAS), Senate Hearing 116-11, March 28, 2019, 116-1",1045-A,20200243P,20201112
Y 4.P 96/10:S.HRG.116-99,"Hearing on the nomination of Robert J. Feitel, of Maryland, to Be Inspector General of the Nuclear Regulatory Commission, Senate Hearing 116-99, December 3, 2019, 116-1",1045-A,20200243P,20201112
Y 4.P 96/10:S.HRG.116-214,"Hearing To Examine S. 2662, The Growing American Innovation Now (GAIN) Act, Senate Hearing 16-214, November 6, 2019, 116-1",1045-A,20200243P,20201112
