CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:115-360,"SAINT FRANCIS DAM DISASTER NATIONAL,... RPT... RPT. 115-360... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-361,"THE VIRGIN ISLANDS OF THE UNITED STATES,... RPT... RPT. 115-361... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-362,"CONTRA COSTA CANAL TRANSFER ACT... RPT... RPT. 115-362... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-363,"AN ACT TO REPEAL SECTION 2141 OF THE,... RPT... RPT. 115-363... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-364,"REINSTATEMENT OF CERTAIN MINE CLAIMS,... RPT... RPT. 115-364... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-365,"LA PAZ COUNTY LAND CONVEYANCE ACT... RPT... RPT. 115-365... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-366,"ORACLE CABINS CONVEYANCE ACT OF 2018... RPT... RPT. 115-366... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-367,"CUSTER COUNTY AIRPORT CONVEYANCE ACT... RPT... RPT. 115-367... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-368,"GOLDEN SPIKE 150TH ANNIVERSARY ACT... RPT... RPT. 115-368... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-369,"ARBUCKLE PROJECT MAINTENANCE COMPLEX,... RPT... RPT. 115-369... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-370,"MEDGAR AND MYRLIE EVERS HOME NATIONAL,... RPT... RPT. 115-370... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-371,"PIKE NATIONAL HISTORIC TRAIL STUDY ACT... RPT... RPT. 115-371... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-372,"TARGET PRACTICE AND MARKMANSHIP,... RPT... RPT. 115-372... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-373,"CLEAN WATER FOR RURAL COMMUNITIES ACT... RPT... RPT. 115-373... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-374,"ENDANGERED FISH RECOVERY PROGRAMS,... RPT... RPT. 115-374... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190124M,20190506
Y 1.1/5:115-375,"AMACHE STUDY ACT... RPT... RPT. 115-375... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION",1008-D,20190124M,20190506
