CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2022/126,"Calendars of the United States House of Representatives and history of legislation, Legislative day 126, October 4, 2022",0998-A,20230015P,20221028
Y 1.1/5:117-161,"Stop Tip-overs of Unstable, Risky Dressers on Youth Act, Senate report 117-161, September 27, 2022",1008-C,20230015P,20221028
Y 1.1/5:117-162,"Post-Disaster Mental Health Response Act of 2022, Senate report 117-162, September 27, 2022",1008-C,20230015P,20221028
Y 1.1/5:117-163,"Disaster Assistance Simplification Act of 2022, Senate report 117-163, September 27, 2022",1008-C,20230015P,20221028
Y 1.1/5:117-167,"Frederick Jobs and Historic Preservation Training Center Land Acquisition Act, Senate report 117-167, September 27, 2022",1008-C,20230015P,20221028
Y 1.1/8:117-498,"Resolution of inquiry directing the Secretary of the Interior to transmit certain documents to the House of Representatives relating to the compliance with the obligations of the Mineral Leasing Act, House report 117-498, September 28, 2022",1008-C-02,20230015P,20221028
Y 4.AG 4:S.HRG.114-854,"Sudden price spikes in off-patent drugs: perspectives from the front lines, Senate hearing 114-854, Serial no. 114-16, December 9, 2015",1009-B-01,20230015P,20221028
Y 4.AG 8/1:117-28,"Sustainability in the livestock sector: environmental gain and economic viability, Hearing, Serial no. 117-28, February 3, 2022",1010-A,20230015P,20221028
Y 4.AP 6/1:C 73/2/2023/PT.2 A,"Commerce, Justice, science, and related agencies appropriations for 2023, Hearings, Part 2A, [2022]",1011,20230015P,20221028
Y 4.AP 6/1:C 73/2/2023/PT.4,"Commerce, Justice, science, and related agencies appropriations for 2023, Hearings, Part 4, [2022]",1011,20230015P,20221028
Y 4.H 75:117-60,"Investing in the future: a review of the fiscal year 2023 budget request for the Federal Emergency Management Agency, Serial no. 117-60, June 14, 2022",1018-C,20230015P,20221028
Y 4.R 31/3:117-20,"Preventing pandemics through U.S. wildlife-borne disease surveillance, Oversight hearing, Serial no.. 117-20, April 28, 2022",1023-A,20230015P,20221028
Y 4.SM 1:117-061,"A review and assessment of the SBA HUBzone program, Hearing, Small business committee Document no. 117-061, July 14, 2022",1031-A,20230015P,20221028
Y 4.SM 1:117-062,"The SBA Office of International Trade and the STEP program as key tools for recovery and expansion, Hearing, Small Business Committee document no. 117-062, July 19, 2022",1031-A,20230015P,20221028
Y 4.L 11/4:S.PRT.115-32,"Legislative calendar, Committee on Health, Education, Labor and Pensions, United States Senate, S. PRT. 115-32, January 3, 2019",1043-A,20230015P,20221028
