CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-291,"Senate Report 116-291, Global Leadership In Advanced Manufacturing Act Of 2019, November 16, 2020",1008-C,20210056P,20210628
Y 1.1/5:116-293,"Senate Report 116-293, Fishery Failures: Urgently Needed Disaster Declarations Act, Senate Report 116-293, November 16, 2020",1008-C,20210056P,20210628
Y 1.1/5:116-299,"Senate Report 116-299, Federal Maritime Commission National Shipper Advisory Committee Act Of 2019, November 17, 2020",1008-C,20210056P,20210628
Y 1.1/5:116-302,"Senate Report 116-302, Periodically Listing And Updating Management Act Of 2020, November 30, 2020",1008-C,20210056P,20210628
Y 1.1/8:116-573,"House Report 116-573, Making Objective Drug Evidence Revisions For New Labeling Act Of 2020, November 16, 2020",1008-C-02,20210056P,20210628
Y 1.1/8:116-574,"House Report 116-574, Housing Survivors Of Major Disasters Act Of 2020, November 16, 2020",1008-C-02,20210056P,20210628
Y 1.1/8:116-578/PT.1,"House Report 116-578 Part 1, Child Care Is Economic Development Act Of 2020, November 16, 2020",1008-C-02,20210056P,20210628
Y 1.1/8:116-579,"House Report 116-579, Aircraft Certification Reform And Accountability Act, November 16, 2020",1008-C-02,20210056P,20210628
Y 1.1/8:116-581,"House Report 116-581, FASTER Act Of 2020, November 16, 2020",1008-C-02,20210056P,20210628
Y 1.1/8:116-582/PT.1,"House Report 116-582 Part 1, Reliable Emergency Alert Distribution Improvement Act Of 2020, November 16, 2020",1008-C-02,20210056P,20210628
Y 1.1/8:116-584/PT.1,"House Report 116-584 Part 1, Ensuring Compliance Against Drug Diversion Act Of 2019, November 16, 2020",1008-C-02,20210056P,20210628
Y 1.1/8:116-590,"House Report 115-590, Fraud and Scam Reduction Act, November 16, 2020",1008-C-02,20210056P,20210628
Y 1.1/8:116-594/PT.1,"House Report 116-594 Part 1, H.R. 4644, The Libya Stabilization Act, November 17, 2020",1008-C-02,20210056P,20210628
Y 1.1/8:116-601,"House Report 116-601, National Heritage Area Act Of 2020, November 19, 2020",1008-C-02,20210056P,20210628
Y 1.1/8:116-604/PT.1,"House Report 116-604 Part 1, Marijuana Opportunity Reinvestment And Expungement Act Of 2019, November 27, 2020",1008-C-02,20210056P,20210628
