CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-99,"Report on the activities of the Committee on the Budget, United States Senate, during the ... Congress pursuant to paragraph 8(b) of rule XXVI�, Senate Report 118-99, September 20, 2023",1008-C,20240020P,20231212
Y 1.1/8:118-207,"Protecting Hunting Heritage and Education Act, House Report 118-207, September 20, 2023",1008-C-02,20240020P,20231212
Y 1.1/8:118-209,"DOE and NSF Interagency Research Act, House Report 118-209, September 21, 2023",1008-C-02,20240020P,20231212
Y 1.1/8:118-210,"Privacy Enhancing Technology Research Act, House Report 118-210, September 21, 2023",1008-C-02,20240020P,20231212
Y 1.1/8:118-212,"Clean Energy Demonstration Transparency Act of 2023, House report 118-212, September 21, 2023",1008-C-02,20240020P,20231212
Y 1.1/8:118-213,"Carbon Sequestration Collaboration Act, House Report 118-213, September 22, 2023",1008-C-02,20240020P,20231212
Y 1.1/8:118-215,"Abandoned Well Remediation Research and Development Act, House Report 118-215, September 22, 2023",1008-C-02,20240020P,20231212
Y 1.1/8:118-217,"To Amend Title 23, United States Code, to Authorize a Hydrogen Powered Vehicle to Exceed Certain Weight Limits�, House Report 118-217, September 26, 2023",1008-C-02,20240020P,20231212
Y 1.1/8:118-219,"To prohibit individuals convicted of defrauding the government from receiving any assistance from the Small Business Administration, �House Report 118-219, September 26, 2023",1008-C-02,20240020P,20231212
Y 1.1/8:118-222,"Main Street Competes Act, House Report 118-222, September 26, 2023",1008-C-02,20240020P,20231212
