CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-317,"VOTING RIGHTS ADVANCEMENT ACT OF 2019.... RPT... RPT. 116-317... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210023M,20201015
Y 1.1/8:116-321,"DISTRICT OF COLUMBIA FLOOD PREVENTION,... RPT... RPT. 116-321... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210023M,20201015
Y 1.1/8:116-323,"NATIONAL SEA GRANT COLLEGE PROGRAM,... RPT... RPT. 116-323... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210023M,20201015
Y 1.1/8:116-324/PT.1,"LOWER DRUG COSTS NOW ACT OF 2019... RPT... RPT. 116-324, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210023M,20201015
Y 1.1/8:116-324/PT.2,"ELIJAH E. CUMMINGS LOWER DRUG COSTS NOW,... RPT... RPT. 116-324, PART 2... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20210023M,20201015
Y 1.1/8:116-325/PT.1,"MEDICARE DENTAL COVERAGE ACT OF 2019... RPT... RPT. 116-325, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20210023M,20201015
Y 1.1/8:116-330,"PROVIDING FOR CONSIDERATION OF THE BILL (H.R. 729),... RPT... RPT. 116-330... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210023M,20201015
Y 1.1/8:116-332/PT.1,"REAUTHORIZING AND EXTENDING AMERICA'S,... RPT... RPT. 116-332, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION",1008-D,20210023M,20201015
Y 1.1/8:116-333,"NATIONAL DEFENSE AUTHORIZATION ACT,... RPT... RPT. 116-333... U.S. CONGRESS, 116TH CONGRESS,1ST SESSION",1008-D,20210023M,20201015
Y 1.1/8:116-335,"THE TRUMP-UKRAINE IMPEACHMENT INQUIRY,... RPT... RPT. 116-335... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210023M,20201015
Y 1.1/8:116-338,"CHESAPEAKE BAY PROGRAM REAUTHORIZATION,... RPT... RPT. 116-338... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210023M,20201015
Y 1.1/8:116-339/PT.1,"HAZARD ELIGIBILITY AND LOCAL PROJECTS,... RPT... RPT. 116-339, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION",1008-D,20210023M,20201015
Y 1.1/8:116-383,"PROVIDING FOR CONSIDERATION OF THE BILL (H.R. 3621),... RPT... RPT. 116-383... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D ,20210023M,20201015
