CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-199,"An Act to Designate the Outpatient Clinic of the Department of Veterans Affairs in Ventura, California,...Public Law No. 117-199, October 11, 2022",0575,20230038P,20221125
AE 2.110:117-200,"An Act to Amend the Higher Education Act of 1965 to Authorize Borrowers to Separate Joint Consolidation Loans. Public law No. 117-200, October 11, 2022",0575,20230038P,20221125
Y 1.1/5:117-176,"To require the Commissioner of U.S. Customs and Border Protection to establish procedures,...Senate report 117-176, Calendar No. 526, October 18, 2022",1008-C,20230038P,20221125
Y 1.1/5:117-177,"Healthcare Cybersecurity Act of 2022, Calendar No. 527, Senate Report 117-177, October 18, 2022",1008-C,20230038P,20221125
Y 1.1/5:117-180,"Rosie the Riveter National Historical Park Expansion, Senate report 117-180, Calendar No. 531, October 18, 2022",1008-C,20230038P,20221125
Y 1.1/5:117-181,"Rim of the Valley Corridor preservation, Senate Report 117-181, Calendar No. 532, October 18, 2022",1008-C,20230038P,20221125
Y 1.1/5:117-186,"Consent to State of New Mexico constitutional amendment, Senate Report 117-186, Calendar No. 537,...",1008-C,20230038P,20221125
Y 1.1/5:117-187,"Sun River hydropower project, Senate Report 117-187, Calendar No. 538, October 18, 2022",1008-C,20230038P,20221125
Y 1.1/5:117-188,"Small water storage and Carey Act projects, Senate report 117-188, Calendar No. 539, October 18, 2022",1008-C,20230038P,20221125
Y 1.1/5:117-189,"Women Who Worked on the Home Front World War II Memorial Act, Senate Report 117-189, Calendar No. 540, October 18, 2022",1008-C,20230038P,20221125
Y 1.1/5:117-190,"John P. Parker House National Park Service study, Senate Report 117-190, Calendar No. 541, October 18, 2022",1008-C,20230038P,20221125
Y 4.AG 4:S.HRG.114-848/ERRATA,"Senior scams: what are they and how can people avoid them, Errata, Senate Hearing 114-848, Serial No. 114-22, March 21, 2016",1009-B-01,20230038P,20221125
Y 4.AG 4:S.HRG.114-849/ERRATA,"Sudden Price Spikes In Decades-Old Prescription Drugs: Inside The Monopoly Business Model, Senate Hearing 114-849, Serial No. 114-21, Errata, March 17, 2016",1009-B-01,20230038P,20221125
Y 4.AG 4:S.HRG.114-853/ERRATA,"Fighting against a growing epidemic: reducing the misuse and abuse of opioids in America, Senate Hearing No. 114-853, Serial No. 114-17, Errata ...",1009-B-01,20230038P,20221125
