CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2 A:2019-2020/18,"DEPARTMENT OF THE NAVY FISCAL YEAR,... HRG... [H.A.S.C. NO. 116-18]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20220048M,20220308
Y 4.AR 5/2 A:2019-2020/24,"EXAMINING THE ROLE OF THE COMMANDER,... HRG... [H.A.S.C. NO. 116-24]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20220048M,20220308
Y 4.AR 5/2 A:2019-2020/32,"THE FISCAL YEAR 2020 NATIONAL DEFENSE,... HRG... [H.A.S.C. NO. 116-32]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20220048M,20220308
Y 4.AR 5/2 A:2019-2020/33,"FERES-DOCTRINE-A POLICY IN NEED OF,... HRG... [H.A.S.C. NO. 116-33]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20220048M,20220308
Y 4.AR 5/2 A:2019-2020/35,"DEPARTMENT OF THE ARMY MODERNIZATION,... HRG... [H.A.S.C. NO. 116-35]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20220048M,20220308
Y 4.AR 5/2 A:2019-2020/36,"FISCAL YEAR 2020 BUDGET REQUEST FOR,... HRG... [H.A.S.C. NO. 116-36]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20220048M,20220308
Y 4.AR 5/2 A:2019-2020/37,"DEPARTMENT OF THE AIR FORCE,... HRG... [H.A.S.C. NO. 116-37]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20220048M,20220308
Y 4.AR 5/2 A:2019-2020/41,"MILITARY PERSONNEL MANAGEMENT-HOW ARE,... HRG... [H.A.S.C. NO. 116-41]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20220048M,20220308
Y 4.AR 5/2 A:2019-2020/43,"SECURING THE NATION'S INTERNET,... JOINT HRG... [H.A.S.C. NO. 116-43]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20220048M,20220308
Y 4.AR 5/2 A:2019-2020/47,"SHIP AND SUBMARINE MAINTENANCE: COST,... HRG... [H.A.S.C. NO. 116-47]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20220048M,20220308
Y 4.AR 5/2 A:2019-2020/49,"F-35 PROGRAM UPDATE: SUSTAINMENT,... JOINT HRG... [H.A.S.C. NO. 116-49]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20220048M,20220308
Y 4.AR 5/2 A:2019-2020/56,"DEPARTMENT OF DEFENSE'S ROLE IN,... HRG... [H.A.S.C. NO. 116-56]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1012-D-01,20220048M,20220308
Y 4.AR 5/2 A:2019-2020/66,"THE FISCAL YEAR 2021 NATIONAL DEFENSE,... HRG... [H.A.S.C. NO. 116-66]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1012-D-01,20220048M,20220308
