CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-84,"An Act to Designate the Facility of the United States Postal Service Located at 1100 West Kent Avenue in Missoula, Montana as the ""Jeannette Rankin Post Office Building, December 13, 2019",0575,20200112P,20200124
AE 2.110:116-85,"An Act to Designate the Facility of the United States Postal Service Located at 7722 South Main Street in Pine Plains, New York, as the ""Senior Chief Petty Officer Shannon M. Kent Post Office."", December 13, 2019",0575,20200112P,20200124
AE 2.110:116-86,"An Act to Designate the Facility of the United States Postal Service Located at 100 Calle Alondra in San Juan, Puerto Rico, as the ""65th Infantry Regiment Post Office Building."", December 13, 2019",0575,20200112P,20200124
AE 2.110:116-87,"An Act To Designate The Department Of Veterans Affairs Community-Based Outpatient Clinic In Odessa, Texas, As The ""Wilson And Young Medal Of Honor VA Clinic."", Public Law 116-87, December 13, 2019",0575,20200112P,20200124
AE 2.110:116-88,"An Act To Designate The Facility Of The United States Postal Service Located At 575 Dexter Street In Central Falls, Rhode Island, As The ""Elizabeth Buffum Chace Post Office"", Public Law 116-88, December 13, 2019",0575,20200112P,20200124
Y 1.1/7:116-85,"Reports To Be Made to Congress, House Document 116-85, January 3, 2020, 116-2",0996-A-02,20200112P,20200124
Y 1.1/5:116-191,"To Reaffirm The Action Of The Secretary Of The Interior To Take Land Into Trust For The Benefit Of The Santa Ynez Band Of Chumash Mission Indians, And For Other Purposes, Senate Report 116-191, January 6, 2020, 116-2",1008-C,20200112P,20200124
Y 4.F 76/1:116-21,"Making Sanctions Effective: The Case Of North Korea, Serial No. 116-21, March 27, 2019, 116-1",1017-A-07,20200112P,20200124
Y 4.V 64/3:115-62,"The Curious Case Of The VISN Takeover : Assessing VA's Governance Structure, Serial No. 115-62, May 22, 2018, 115-2",1027-A,20200112P,20200124
Y 4.F 76/2:S.HRG.114-825,"U.S. Policy In North Africa, Senate Hearing 114-825, November 4, 2015, 114-1",1039-A,20200112P,20200124
Y 4.L 11/4:S.HRG.115-720,"Facing 21st Century Public Health Threats: Our Nation's Preparedness And Response Capabilities, Part 2, Senate Hearing 115-720, January 23, 2018, 115-2",1043-A,20200112P,20200124
Y 4.P 96/10:S.PRT.113-43,"Resolutions Adopted By The Committee On Environment And Public Works, United States Senate, Approving Water Projects And Public Building Prospectuses During The 113th Congress, Senate Print 113-43, 113-2",1045-A,20200112P,20200124
Y 4.P 96/10:S.HRG.116-34,"Advanced Nuclear Technology: Protecting U.S. Leadership And Expanding Opportunities For Licensing New Nuclear Energy Technologies, Senate Hearing 116-34, June 4, 2019, 116-1",1045-A,20200112P,20200124
Y 4.SE 2:116-1-11,"Not-So-Good Neighbors: Russian Influence In Belarus [CSCE 116-1-11], November 20, 2019, 116-1",1089-C,20200112P,20200124
