CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2022/122,"Calendars of the United States House of Representatives and history of legislation, Legislative day 122, September 26, 2022",0998-A,20230011P,20221024
Y 1.1/5:117-150,"Disclosing Foreign Influence in Lobbying Act, Senate report 117-150, September 20, 2022",1008-C,20230011P,20221024
Y 1.1/5:117-152,"University of Alaska Fiscal Foundation Act, Senate report 117-152, September 21, 2022",1008-C,20230011P,20221024
Y 1.1/5:117-156,"National Heritage Area Program, Senate report 117-156, September 21, 2022",1008-C,20230011P,20221024
Y 1.1/5:117-160,"Learning Excellence and Good Examples from New Developers Act of 2021, Senate report 117-160, September 22, 2022",1008-C,20230011P,20221024
Y 1.1/8:117-471,"New Philadelphia National Historic Site Act, House report 117-471, September 19, 2022",1008-C-02,20230011P,20221024
Y 1.1/8:117-473,"Resolution requesting the President,...to transmit to the House of Representatives copies of all documents in their possession referring or relating to certain aspects of border policies of the United States, House report 117-473, September 19, 2022",1008-C-02,20230011P,20221024
Y 1.1/8:117-479,"Requesting the President to transmit certain documents to the House of Representatives relating to any initiative or negotiations regarding Iran's nuclear program, House report 117-479, September 20, 2022",1008-C-02,20230011P,20221024
Y 1.1/8:117-482,"Social Security Fairness Act of 2021, House report 117-482, September 20, 2022",1008-C-02,20230011P,20221024
Y 1.1/8:117-486,"Of inquiry requesting the President to provide certain documents...to address threats against school administrators, board members, teachers, and staff, House report 117-486, September 22, 2022",1008-C-02,20230011P,20221024
Y 4.IN 2/11:S.HRG.117-360,"S. 1397, S. 3168, S. 3308, S. 3443, S. 3773 and S. 3789, Senate hearing 117-360, March 23, 2022",1009-B-05,20230011P,20221024
Y 4.AP 6/1:L 52/2022/PT.3,"Legislative branch appropriations For 2022: Hearings, [Part 3], Security of the Capitol campus since the attack of January 6, 2021, [2022]",1011,20230011P,20221024
Y 4.AR 5/2 A:2021-2022/31,"An update on Afghanistan, Hearing, H.A.S.C. no. 117-31, May 12, 2021",1012-C-01,20230011P,20221024
Y 4.AR 5/2 A:2021-2022/43,"Fiscal year 2022 defense intelligence enterprise posture hearing, Hearing, H.A.S.C. no. 117-43, June 11, 2021",1012-C-01,20230011P,20221024
Y 4.L 11/4:S.HRG.117-182,"Supporting children, workers and families by strengthening America's child care sector, Senate hearing 117-182, April 27, 2021",1043-A,20230011P,20221024
