CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
C 3.2:EV 2,"Everyone Counts! Shape Your Future Start Here, United States Census 2020, 2019",0146,20200120P,20200203
C 3.2:EV 2/SPAN.,"Todos Contamos! Dale Forma a Lu Futuro Empieza Aqul, United States Census 2020, 2019",0146,20200120P,20200203
D 114.20:114,"Army History, The Professional Bulletin of Army History, No. 114, Winter 2020 NOTE: Accompanied by promotional U.S. Army Historical Planner 2020. Libraries may keep or discard.",0345-B,20200120P,20200203
D 110.7:100/1,"Military Review, The Professional Journal of the U.S. Army. Vol. 100, No. 1, January-February 2020",0359-C-04,20200120P,20200203
JU 6.8/B:18-938,"Supreme Court of the United States, Ritzen Group, Inc. v. Jackson Masonry, LLC, Slip Opinion, No. 18-938, decided January 14, 2020",0740-A-02,20200120P,20200203
JU 6.8/B:18-1165,"Supreme Court of the United States, Retirement Plans Committee of IBM, ET AL., Petitioners v. Larry W. Jander, ET AL., Slip Opinion No. 18-1165, January 14, 2020 ",0740-A-02,20200120P,20200203
LC 19.26:AS 7/2019,"Assistive Technology Products for Information Access, Reference Guide, 2019",0806-A-30,20200120P,20200203
TD 4.79/2:AK/2020-1-30,"United States Government Flight Information Publication, Chart Supplement Alaska, Effective January 30, 2020 to March 26, 2020",0982-L-14,20200120P,20200203
Y 4.C 44:1/2019,"Congressional-Executive Commission on China, Annual Report 2019, November 18, 2019, 116-1",1009-C-17,20200120P,20200203
Y 4.AP 6/1:H 75/2020/PT.3,"Department of Homeland Security Appropriations for 2020, Part 3, 2019, 116-1",1011,20200120P,20200203
Y 4.ED 8/1:116-21,"The Protecting the Right to Organize Act: Deterring Unfair Labor Practices, Serial No. 116-21, May 8, 2019, 116-1",1015-A,20200120P,20200203
Y 4.T 68/2:116-20,"Efficiency and Resiliency in Federal Building Design and Construction, (116-20), June 11, 2019, 116-1",1024-A-01,20200120P,20200203
Y 4.B 22/3:S.HRG.116-24,"The Application of Environmental, Social, and Governance Principles in Investing and the Role of Asset Managers, Proxy Advisors, and Other Intermediaries, S.HRG. 116-24, April 2, 2019, 116-1",1035-C,20200120P,20200203
