CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-130,"An Act to Amend the Homeland Security Act of 2002 to Ensure That the Needs of Children are Considered in Homeland Security Planning, and for Other Purposes, Public Law 117-130, June 6, 2022",0575,20220221P,20220721
AE 2.110:117-131,"An Act to Designate the Community-Based Outpatient Clinic of the Department of Veterans Affairs Planned to Be Built in Oahu, Hawaii, as the ''Daniel Kahikina Akaka Department of Veterans Affairs...'', Public Law 117-131, June 7, 2022",0575,20220221P,20220721
AE 2.110:117-133,"Dr. Kate Hendricks Thomas Supporting Expanded Review for Veterans In Combat Environments Act, Public Law 117-133, June 7, 2022",0575,20220221P,20220721
AE 2.110:117-134,"An Act to Rename the Provo Veterans Center in Orem, Utah, as the ""Col. Gail S. Halvorsen 'Candy Bomber' Veterans Center"", Public Law 117-134, June 7, 2022",0575,20220221P,20220721
AE 2.110:117-136,"An Act to Provide the Inspector General of the Department of Veterans Affairs Testimonial Subpoena Authority, and for Other Purposes, Public Law 117-136, June 7, 2022",0575,20220221P,20220721
Y 4.EC 7:S.HRG.117-225,"Building a better labor market: empowering older workers for a stronger economy, Senate hearing 117-225, Virtual hearing, February 9, 2022",1000-B,20220221P,20220721
Y 4.F 49/20:117-74,"Devalued, denied, and disrespected: how home appraisal bias and discrimination are hurting homeowners and communities of color, Hybrid hearing, Serial no. 117-74, March 29, 2022",1013-C,20220221P,20220721
Y 4.F 49/20:117-82,"What's in your digital wallet? A review of recent trends in mobile banking and payments, Hybrid hearing, Serial no. 117-82, April 28, 2022",1013-C,20220221P,20220721
Y 4.OV 2:117-76,"It's electric: developing the postal service fleet of the future, Hearing, Serial no. 117-76, April 5, 2022",1016-A,20220221P,20220721
Y 4.SCI 2:117-11,"What do scientists hope to learn with NASA's Mars Perseverance Rover?, Hearing 117-11, April 29, 2021",1025-A-01,20220221P,20220721
Y 4.B 22/3:S.HRG.117-273,"Separate and unequal: the legacy of racial discrimination in housing, Senate hearing 117-273, April 13, 2021",1035-C,20220221P,20220721
Y 4.G 74/9:S.HRG.117-281,"Federal government perspective: improving security, trade, and travel flows at the southwest border ports of entry, Senate hearing 117-281, November 17, 2021",1037-B,20220221P,20220721
Y 4.F 49:S.HRG.117-280,"A national tragedy: COVID-19 in the nation's nursing homes, Senate hearing 117-280, March 17, 2021",1038-A,20220221P,20220721
Y 4.EN 2:S.HRG.117-105,"Granholm nomination, Senate hearing 117-105, January 27, 2021",1040-A,20220221P,20220721
Y 4.L 11/4:S.HRG.117-174,"Nomination of Julie Su to serve as Deputy Secretary of Labor, Senate hearing 117-174, March 16, 2021",1043-A,20220221P,20220721
