CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-100,"DEPARTMENT OF THE INTERIOR, ENVIRONMENT,... RPT... RPT. 116-100... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200149M,20200901
Y 1.1/8:116-101,"COMMERCE, JUSTICE, SCIENCE, AND RELATED,... RPT... RPT. 116-101... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200149M,20200901
Y 1.1/8:116-102,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-102... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200149M,20200901
Y 1.1/8:116-103,"FURTHER REVISED SUBALLOCATION OF,... RPT... RPT. 116-103... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200149M,20200901
Y 1.1/8:116-104/PT.1,"SAFE BANKING ACT OF 2019... RPT... RPT. 116-104, PART 1... U.S. CONG., 116TH 1ST SESSION ",1008-D,20200149M,20200901
Y 1.1/8:116-105,"RESOLUTION RECOMMENDING THAT THE HOUSE,... RPT... RPT. 116-105... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200149M,20200901
Y 1.1/8:116-106/CORR.,"DEPARTMENTS OF TRANSPORTATION,... RPT... RPT. 116-106... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200149M,20200901
Y 1.1/8:116-107,"AGRICULTURE, RURAL DEVELOPMENT, FOOD,... RPT... RPT. 116-107... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200149M,20200901
Y 1.1/8:116-108,"AUTHORIZING THE COMMITTEE ON THE,... RPT... RPT. 116-108... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200149M,20200901
Y 1.1/8:116-109,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-109... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200149M,20200901
Y 1.1/8:116-110/PT.1,"PAY OUR COAST GUARD PARITY ACT OF 2019... RPT... RPT. 116-110, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200149M,20200901
Y 1.1/8:116-111,"PROVIDING FOR FURTHER CONSIDERATION OF,... RPT... RPT. 116-111... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200149M,20200901
Y 1.1/8:116-112,"SMALL BUSINESS DEVELOPMENT CENTER,... RPT... RPT. 116-112... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200149M,20200901
Y 1.1/8:116-113,"TO AMEND THE SMALL BUSINESS ACT TO,... RPT... RPT. 116-113... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200149M,20200901
Y 1.1/8:116-114,"SBA CYBER AWARENESS ACT... RPT... RPT. 116-114... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D ,20200149M,20200901
Y 1.1/8:116-115,"ACCESS TO SUFFICIENT CAPITAL FOR,... RPT... RPT. 116-115... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200149M,20200901
Y 1.1/8:116-116,"CLARIFYING THE SMALL BUSINESS RUNWAY,... RPT... RPT. 116-116... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200149M,20200901
