CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2022/71,"Calendars of the United States House of Representatives and history of legislation, Legislative day 71, May 31, 2022",0998-A,20220205P,20220614
Y 4.2:M 72/C 76/3,"Congress back home: modernizing district office operations, Hearing, Serial no. 117-15, February 16, 2022",1009-B,20220205P,20220614
Y 4.AG 4:S.HRG.116-546,"The complex web of prescription drug prices, Part III: examining agency efforts to further competition and increase affordability, Senate hearing 116-546, Serial no. 116-08, June 19, 2019",1009-B-01,20220205P,20220614
Y 4.AG 4:S.HRG.116-547,"Aging and disability in the 21st century: how technology can help maintain health and quality of life, Senate hearing 116-547, Serial no. 116-07, May 22, 2019",1009-B-01,20220205P,20220614
Y 4.AG 4:S.HRG.116-548,"The Older Americans Act: protecting and supporting seniors as they age, Senate hearing 116-548, Serial no. 116-06, May 8, 2019",1009-B-01,20220205P,20220614
Y 4.AG 4:S.HRG.116-549,"Alzheimer's: new directions in biomedical research and caregiving, Senate hearing 116-549, Serial no. 116-05, April 2, 2019",1009-B-01,20220205P,20220614
Y 4.AG 4:S.HRG.117-249,"No time to wait: proposals to lower prescription drug costs, Senate hearing 117-249, Serial no. 117-16, April 12, 2022",1009-B-01,20220205P,20220614
Y 4.AG 8/1:117-9,"1890 land-grant institutions: investing for agricultural resiliency, equity, and global impact, Hearing, Serial no. 117-9, June 16, 2021",1010-A,20220205P,20220614
Y 4.OV 2:117-79,"McKinsey & Company's conduct and conflicts at the heart of the opioid epidemic, Hearing, Serial no. 117-79, April 27, 2022",1016-A,20220205P,20220614
Y 4.F 76/1:117-16,"Americas way forward in the Indo-Pacific, Hearing, Serial no. 117-16, March 22, 2021",1017-A-07,20220205P,20220614
Y 4.F 76/1:117-94,"Innovative municipal leadership in Central Europe: founding members of the Pact of Free Cities, Hearing, Serial no. 117-94, December 2, 2021",1017-A-07,20220205P,20220614
Y 4.R 31/3:117-16,"The opioid crisis in tribal communities, Oversight hearing, Serial no. 117-16, April 5, 2022",1023-A,20220205P,20220614
Y 4.F 76/2:S.HRG.117-254,"Update on U.S.-Russia policy, Senate hearing 117-254, December 7, 2021",1039-A,20220205P,20220614
Y 4.L 11/4:S.HRG.116-535,"Time to finish fixing the FAFSA, Senate hearing 116-535, September 17, 2020",1043-A,20220205P,20220614
Y 4.R 86/2:S.HRG.117-229,"Oversight of the Smithsonian Institution, Senate hearing 117-229, March 30, 2022",1046-B,20220205P,20220614
