CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2023/14,"Calendars of the United States House of Representatives and history of legislation, Legislative day 14, January 24, 2023",0998-A,20230115P,20230227
Y 1.1/5:117-267,"American Security Drone Act of 2021, Senate report 117-267, December 19, 2022",1008-C,20230115P,20230227
Y 1.1/5:117-274,"Federal Information Security Modernization Act of 2021, Senate report 117-274, December 19, 2022",1008-C,20230115P,20230227
Y 1.1/5:117-277,"Safeguarding the Homeland from the Threats Posed by Unmanned Aircraft Systems Act of 2022, Senate report 117-277, December 19, 2022",1008-C,20230115P,20230227
Y 1.1/5:117-278,"Securing Open Source Software Act of 2022, Senate report 117-278, December 19, 2022",1008-C,20230115P,20230227
Y 1.1/5:117-283,"M.H. Dutch Salmon Greater Gila Wild and Scenic River Act, Senate report 117-283, December 20, 2022",1008-C,20230115P,20230227
Y 1.1/8:117-662,"Report on the activities of the Select Committee on Climate Crisis during the ... together with additional views, House report 117-662, December 22, 2022",1008-C-02,20230115P,20230227
Y 1.1/8:117-669,"American Data Privacy and Protection Act, House report 117-669, December 30, 2022",1008-C-02,20230115P,20230227
Y 1.1/8:117-672,"Methane Waste Prevention Act of 2021, House report 117-672, Part 1, December 30, 2022",1008-C-02,20230115P,20230227
Y 1.1/8:117-674,"Illegal Fishing and Forced Labor Prevention Act, House report 117-674, Part 1, December 30, 2022",1008-C-02,20230115P,20230227
Y 1.1/8:117-687,"Environmental Justice For All Act, House report 117-687, Part 1, December 30, 2022",1008-C-02,20230115P,20230227
Y 1.1/8:117-692,"Report on the activities of the Select Committee to Investigate the January 6th Attack on the United States Capitol of the House of Representatives during the One Hundred Seventeenth Congress, House report 117-692, December 30, 2022",1008-C-02,20230115P,20230227
Y 1.1/8:117-693,"American Music Fairness Act of 2022, House report 117-693, December 30, 2022",1008-C-02,20230115P,20230227
Y 1.1/8:117-696,"Improving Seniors' Timely Access to Care Act of 2022, House report 117-696, Part 1, December 30, 2022",1008-C-02,20230115P,20230227
Y 4.V 64/3:116-54,"Pending legislation, Hearing, Serial no. 116-54, February 6, 2020",1027-A,20230115P,20230227
