CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2022/14,"Calendars of the United States House of Representatives and history of legislation, Legislative day 14, February 1, 2022",0998-A,20220110P,20220414
Y 1.1/8:117-234,"Ending Forced Arbitration of Sexual Assault and Sexual Harassment Act of 2021, House report 117-234, January 28, 2022 ",1008-C-02,20220110P,20220414
Y 1.1/8:117-235/PT. 1,"Bioeconomy Research and Development Act of 2021, House report 117-235, Part 1, January 28, 2022",1008-C-02,20220110P,20220414
Y 1.1/8:117-239/PT.1,"DHS Trade and Economic Security Council Act of 2021, House report 117-239, Part 1, February 1, 2022",1008-C-02,20220110P,20220414
Y 4.2:C 61/C 61/24,"Good for business: private sector perspectives on climate action, Hearing, Serial no. 117-9, October 20, 2021",1009-B,20220110P,20220414
Y 4.AG 4:S.HRG.117-55,"Taking aim at Alzheimer's: frontline perspectives and caregiver challenges, Senate hearing 117-55, Serial no. 117-03, May 20, 2021",1009-B-01,20220110P,20220414
Y 4.IN 2/11:S.HRG.117-138,"S. 648 and S. 1911, Hearing, Senate hearing 117-138, October 6, 2021",1009-B-05,20220110P,20220414
Y 4.AP 6/1:C 73/2/2022/PT.2 B,"Commerce, Justice, science, and related agencies appropriations for 2022, Hearings, Part 2B, [2022]  ",1011,20220110P,20220414
Y 4.OV 2:117-57,"Forfeiting our rights: the urgent need for civil asset forfeiture reform, Hearing, Serial no. 117-57, December 8, 2021",1016-A,20220110P,20220414
Y 4.OV 2:117-58,"A global crisis needs a global solution: the urgent need to accelerate vaccinations around the world, Hearing, Serial no. 117-58, December 14, 2021",1016-A,20220110P,20220414
Y 4.F 76/1:117-52,"The Biden Adminstration's efforts to deepen U.S. engagement in the Caribbean, Hearing, Serial no. 117-52, June 23, 2021",1017-A-07,20220110P,20220414
Y 4.F 76/1:117-78,"Strengthening the U.S. ties with Southeast Asia, Hearing, Serial no. 117-78, September 28, 2021",1017-A-07,20220110P,20220414
Y 4.F 76/1:117-90,"The Biden administrations policy priorities for Latin America and the Caribbean, Hearing, Serial no. 117-90, November 16, 2021",1017-A-07,20220110P,20220414
Y 4.G 74/9:S.HRG.117-35,"Improving security, trade, and travel at land ports of entry at the southwest border, Hearing, Senate hearing 117-35, June 16, 2021",1037-B,20220110P,20220414
Y 4.P 96/10:S.HRG.117-125,"Hearing on the nomination of Martha Williams to be Director of the U.S. Fish and Wildlife Service of the Department of the Interior, Hearing, Senate hearing 117-125, November 17, 2021",1045-A,20220110P,20220414
Y 4.V 64/4:S.HRG.117-98,"Hearing to consider pending nomination, Hearing, Senate hearing 117-98, April 14, 2021",1046-A-01,20220110P,20220414
