CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-200,"AMERICA'S TRANSPORTATION INFRASTRUCTURE,... RPT... RPT. 116-200... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200144M,20200826
Y 1.1/5:116-201,"ENERGY JOBS FOR OUR HEROES ACT OF 2019,... RPT... RPT. 116-201... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200144M,20200826
Y 1.1/5:116-202,"SOLAR ENERGY RESEARCH AND DEVELOPMENT,... RPT... RPT. 116-202... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200144M,20200826
Y 1.1/5:116-203,"NUCLEAR ENERGY RENEWAL ACT OF 2019... RPT... RPT. 116-203... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20200144M,20200826
Y 1.1/8:116-221,"SMALL AIRPORT MOTHERS' ROOMS ACT OF 2019... RPT... RPT. 116-221... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200144M,20200826
Y 1.1/8:116-222,"GRAND CANYON CENTENNIAL PROTECTION... RPT... RPT. 116-222... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200144M,20200826
Y 1.1/8:116-223,"REVITALIZING THE ECONOMY OF COAL,... RPT... RPT. 116-223... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200144M,20200826
Y 1.1/8:116-224,"CHACO CULTURAL HERITAGE AREA,... RPT... RPT. 116-224... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200144M,20200826
Y 1.1/8:116-225,"URANIUM CLASSIFICATION ACT OF 2019... RPT... RPT. 116-225... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200144M,20200826
Y 1.1/8:116-226,"COLORADO OUTDOOR RECREATION AND,... RPT... RPT. 116-226... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200144M,20200826
Y 1.1/8:116-227,"CORPORATE TRANSPARENCY ACT OF 2019... RPT... RPT. 116-227... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20200144M,20200826
Y 1.1/8:116-228,"TO RENAME THE OYSTER BAY NATIONAL,... RPT... RPT. 116-228... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20200144M,20200826
Y 1.1/8:116-364/PT.1,"PFAS ACTION ACT OF 2019... RPT... RPT. 116-364, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D ,20200144M,20200826
Y 1.1/8:116-365,"ESG DISCLOSURE SIMPLIFICATION ACT,... RPT... RPT. 116-365... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20200144M,20200826
Y 1.1/8:116-366,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-366... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D ,20200144M,20200826
