CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-222,"An Act to Amend the Civil Rights Cold Case Records Collection Act of 2018 to Extend the Termination Date of the Civil Rights Cold Case Records Review Board, Public law 117-222, Dec. 5, 2022",0575,20230088P,20230131
AE 2.110:117-224,"An Act to Limit the Judicial Enforceability of Predispute Nondisclosure and Nondisparagement Contract Clauses Relating to Disputes Involving Sexual Assault and Sexual Harassment, Public law 117-224, Dec. 7, 2022",0575,20230088P,20230131
AE 2.110:117-225,"An Act to Permit Disabled Law Enforcement Officers, Customs and Border Protection Officers..., Public law 117-225, Dec. 9, 2022",0575,20230088P,20230131
Y 1.1/7:117-155,"Statement of disbursements of the U.S. Capitol Police for the period April 1, 2022 through September 30, 2022, House document 117-155, November 10, 2022 ",0996-A-02,20230088P,20230131
Y 1.1/8:117-548,"Healthy Meals, Healthy Kids Act, House report 117-548, November 7, 2022",1008-C-02,20230088P,20230131
Y 1.1/8:117-557,"Protecting America's Retirement Security Act of 2022, House report 117-557, Part 1, November 14, 2022",1008-C-02,20230088P,20230131
Y 4.AG 4:S.HRG.113-901,"The fight against cancer, Senate hearing 113-901, Serial no. 113-22, May 7, 2014",1009-B-01,20230088P,20230131
Y 4.AG 4:S.HRG.114-868,"Aging in place: can advances in technology help seniors live independently?, Senate hearing 114-868, Serial no. 114-05, May 6, 2015",1009-B-01,20230088P,20230131
Y 4.ED 8/1:117-34,"Closing the courthouse doors, Hearing, Serial no. 117-34, November 4, 2021",1015-A,20230088P,20230131
Y 4.ED 8/1:117-35,"Examining the implementation of COVID-19 education funds, Joint hearing, Serial no. 117-35, November 17, 2021",1015-A,20230088P,20230131
Y 4.ED 8/1:117-36,"Examining the policies and priorities of the Corporation for National and Community Service, Hearing, Serial no. 117-36, December 1, 2021",1015-A,20230088P,20230131
Y 4.H 75:117-67,"The changing election security landscape, Hearing, Serial no. 117-67, July 20, 2022",1018-C,20230088P,20230131
Y 4.C 73/8:117-17,"Power struggle: examining the 2021 Texas grid failure, Virtual hearing, Serial no. 117-17, March 24, 2021",1019-A-01,20230088P,20230131
Y 4.AP 6/2:S.HRG.117-490,"Domestic violent extremism in America, Senate hearing 117-490, May 12, 2021",1033,20230088P,20230131
Y 4.AP 6/2:S.HRG.117-491,"Diversifying on-farm income, Senate hearing 117-491, April 29, 2021",1033,20230088P,20230131
