CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-52,"National Medal of Honor commemorative work, Senate report 117-52, December 16, 2021",1008-C,20220082P,20220405
Y 1.1/5:117-53,"Advanced Air Mobility Coordination and Leadership Act, Senate report 117-53, December 17, 2021",1008-C,20220082P,20220405
Y 1.1/8:117-221,"Recognizing the importance of the blueberry industry to the United States and supporting the designation of July 2021 as National Blueberry Month, House report 117-221, December 20, 2021",1008-C-02,20220082P,20220405
Y 4.IN 8/19:S.HRG.116-496,"Open hearing: declassification policy and prospects for reform, Senate hearing 116-496, September 9, 2020",1009-B-07,20220082P,20220405
Y 4.AP 6/1:C 73/2/2022/PT.5,"Commerce, Justice, science, and related agencies appropriations for 2022, Part 5",1011,20220082P,20220405
Y 4.F 49/20:117-49,"The future of banking: how consolidation, nonbank competition, and technology are reshaping the banking system, Hybrid hearing, Serial no. 117-49, September 29, 2021",1013-C,20220082P,20220405
Y 4.F 49/20:117-53,"Cashed out: how a cashless economy impacts disadvantaged communities and peoples, Virtual hearing, Serial no. 117-53, October 14, 2021",1013-C,20220082P,20220405
Y 4.ED 8/1:116-46,"Examining the policies and priorities of the Labor Department's apprenticeship program, Hearing, Serial no. 116-46, November 20, 2019",1015-A,20220082P,20220405
Y 4.OV 2:117-42,"Confronting violent white supremacy (part VI): examining the Biden Administration's counterterrorism strategy, Hearing, Serial no. 117-42, September 29, 2021",1016-A,20220082P,20220405
Y 4.OV 2:117-46,"Assessing the election ""audit'' in Arizona and threats to American democracy, Hearing, Serial no. 117-46, October 7, 2021",1016-A,20220082P,20220405
Y 4.F 76/1:116-116,"The health, economic, and political challenges facing Latin America and the Caribbean, Hearing, Serial no. 116-116, September 15, 2020",1017-A-07,20220082P,20220405
Y 4.F 76/1:116-90,"Strengthening security and the rule of law in Mexico, Hearing, Serial no. 116-90, January 15, 2020",1017-A-07,20220082P,20220405
Y 4.AR 5/3:S.HRG.116-513,"The proposal to establish a United States Space Force, Senate hearing 116-513, April 11, 2019",1034-A,20220082P,20220405
Y 4.B 85/3:117-3,"U.S. Department of Defense's fiscal year 2022 budget, Hearing, Serial no. 117-3, June 24, 2021",1035-B-01,20220082P,20220405
Y 4.R 86/2:S.HRG.117-99,"Emerging threats to election administration: Senate hearing 117-99, October 26, 2021",1046-B,20220082P,20220405
